Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ES1,GDSC1000,33.612,1.35,1.13,15.471,0.3
ES8,GDSC1000,30.242,1.85,1.74,5.944,0.271
MG-63,GDSC1000,0.158,23.6,23.6,0.000,0
EW7476,GDSC1000,13.183,N/A,2.32,55.709,0.073
Saos-2,GDSC1000,0.000,N/A,0.0802,100.000,0
U-2-OS,GDSC1000,5.340,1.71e+03,1.71e+03,0.000,0
NOS-1,GDSC1000,8.313,10.6,10.6,0.000,0
TC-71,GDSC1000,7.835,7.51,7.51,0.000,0.0577
EW-11,GDSC1000,14.128,N/A,1.59,57.873,0.107
SK-ES-1,GDSC1000,6.839,7.89,7.89,0.000,0.0498
SK-PN-DW,GDSC1000,13.180,N/A,2.22,52.316,0.0979
CHSA0108,GDSC1000,2.277,57.9,57.9,0.000,0
EW-18,GDSC1000,28.986,2.53,2.53,0.000,0.232
ES5,GDSC1000,27.749,1.85,1.19,28.659,0.236
ES6,GDSC1000,2.023,11.8,11.8,0.000,0
Sarc9371,GDSC1000,7.149,27.6,27.6,0.000,0
ES4,GDSC1000,11.761,N/A,2.63,53.346,0.0776
SK-NEP-1,GDSC1000,3.479,9.86,9.86,0.000,0.0216
MHH-ES-1,GDSC1000,17.929,4.39,4.39,0.000,0.141
EW-3,GDSC1000,14.921,81.2,5.05,41.443,0.0755
VA-ES-BJ,GDSC1000,1.274,13.5,13.5,0.000,0
EW-24,GDSC1000,0.033,41.6,31.4,33.696,0
SJSA-1,GDSC1000,3.801,9.55,9.55,0.000,0.0245
CADO-ES1,GDSC1000,2.757,11.6,11.6,0.000,0
CS1,GDSC1000,26.660,3.45,3.45,0.000,0.201
RD-ES,GDSC1000,7.243,8.44,8.44,0.000,0.049
NY,GDSC1000,3.432,N/A,1.96,88.474,0.0028
H-EMC-SS,GDSC1000,1.159,13.9,13.9,0.000,0
G-292;clone A141B1,GDSC1000,1.176,N/A,0.329,98.096,0
EW-7,GDSC1000,11.123,8.02,8.02,0.000,0.0733
HuO-3N1,GDSC1000,1.603,N/A,9.65,56.620,0.00488
EW-13,GDSC1000,22.901,3,1.74,29.686,0.184
A673,GDSC1000,2.598,10.9,10.9,0.000,0
CAL-72,GDSC1000,2.998,N/A,5.46,92.566,0
ES3,GDSC1000,6.628,7.57,7.57,0.000,0.0513
EW-16,GDSC1000,12.163,6.83,6.83,0.000,0.0857
HuO9,GDSC1000,3.485,N/A,1.09,91.384,0
ES7,GDSC1000,34.363,1.13,1.02,17.400,0.32
HOS,GDSC1000,0.502,N/A,0.68,98.973,0
EW-1,GDSC1000,13.880,5.26,5.26,0.000,0.11
CHSA0011,GDSC1000,3.469,404,404,0.000,0
