Dataset,Dose,Response
CCLE,0.0025,97.2
CCLE,0.008,92.5
CCLE,0.025,80.0
CCLE,0.08,107.25
CCLE,0.25,102.48
CCLE,0.8,102.15
CCLE,2.53,84.0
CCLE,8.0,100.51
GDSC1000 rep 1,0.0390625,110.078
GDSC1000 rep 1,0.15625,107.133
GDSC1000 rep 1,0.625,113.105
GDSC1000 rep 1,2.5,110.005
GDSC1000 rep 1,10.0,105.704
GDSC1000 rep 2,0.0390625,86.7605
GDSC1000 rep 2,0.078125,107.161
GDSC1000 rep 2,0.15625,112.03
GDSC1000 rep 2,0.3125,111.596
GDSC1000 rep 2,0.625,101.792
GDSC1000 rep 2,1.25,103.076
GDSC1000 rep 2,2.5,110.696
GDSC1000 rep 2,5.0,89.545
GDSC1000 rep 2,10.0,83.0038
CTRPv2,0.001,106.7
CTRPv2,0.002,107.7
CTRPv2,0.0041,111.6
CTRPv2,0.0081,110.9
CTRPv2,0.016,116.2
CTRPv2,0.032,109.8
CTRPv2,0.065,103.9
CTRPv2,0.13,115.5
CTRPv2,0.26,108.3
CTRPv2,0.52,114.1
CTRPv2,1.0,110.8
CTRPv2,2.1,112.4
CTRPv2,4.2,116.1
CTRPv2,8.3,91.78
CTRPv2,17.0,85.44
CTRPv2,33.0,70.22
