Dataset,Dose,Response
GDSC1000 rep 1,0.15625,97.6111
GDSC1000 rep 1,0.3125,97.6164
GDSC1000 rep 1,0.625,96.1584
GDSC1000 rep 1,1.25,94.396
GDSC1000 rep 1,2.5,100.584
GDSC1000 rep 1,5.0,99.1734
GDSC1000 rep 1,10.0,99.1394
GDSC1000 rep 1,20.0,101.501
GDSC1000 rep 1,40.0,68.8155
GDSC1000 rep 2,0.078125,95.5594
GDSC1000 rep 2,0.3125,88.3634
GDSC1000 rep 2,1.25,93.8791
GDSC1000 rep 2,5.0,109.298
GDSC1000 rep 2,20.0,9.68369
CTRPv2,0.001,96.4
CTRPv2,0.002,93.86
CTRPv2,0.0041,91.74
CTRPv2,0.0081,95.76
CTRPv2,0.016,96.42
CTRPv2,0.032,99.89
CTRPv2,0.065,100.0
CTRPv2,0.13,99.9
CTRPv2,0.26,88.87
CTRPv2,0.52,84.08
CTRPv2,1.0,70.2
CTRPv2,2.1,65.82
CTRPv2,4.2,42.79
CTRPv2,8.3,44.45
CTRPv2,17.0,2.644
CTRPv2,33.0,1.562
