Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.001,132.7
SIMA,CTRPv2,0.002,123.4
SIMA,CTRPv2,0.0041,134.3
SIMA,CTRPv2,0.0081,105.4
SIMA,CTRPv2,0.016,134.7
SIMA,CTRPv2,0.032,107.7
SIMA,CTRPv2,0.065,101.5
SIMA,CTRPv2,0.13,107.4
SIMA,CTRPv2,0.26,117.7
SIMA,CTRPv2,0.52,101.9
SIMA,CTRPv2,1.0,91.7
SIMA,CTRPv2,2.1,117.9
SIMA,CTRPv2,4.2,79.28
SIMA,CTRPv2,8.3,45.6
SIMA,CTRPv2,17.0,4.709
SIMA,CTRPv2,33.0,6.16
MHH-NB-11,CTRPv2,0.001,114.1
MHH-NB-11,CTRPv2,0.002,137.3
MHH-NB-11,CTRPv2,0.0041,102.9
MHH-NB-11,CTRPv2,0.0081,77.42
MHH-NB-11,CTRPv2,0.016,117.0
MHH-NB-11,CTRPv2,0.032,89.54
MHH-NB-11,CTRPv2,0.065,63.98
MHH-NB-11,CTRPv2,0.13,85.66
MHH-NB-11,CTRPv2,0.26,94.04
MHH-NB-11,CTRPv2,0.52,96.65
MHH-NB-11,CTRPv2,1.0,85.86
MHH-NB-11,CTRPv2,2.1,70.47
MHH-NB-11,CTRPv2,4.2,50.0
MHH-NB-11,CTRPv2,8.3,16.02
MHH-NB-11,CTRPv2,17.0,9.565
MHH-NB-11,CTRPv2,33.0,5.044
CHP-126,CTRPv2,0.001,119.7
CHP-126,CTRPv2,0.002,98.65
CHP-126,CTRPv2,0.0041,109.6
CHP-126,CTRPv2,0.0081,86.79
CHP-126,CTRPv2,0.016,99.11
CHP-126,CTRPv2,0.032,102.7
CHP-126,CTRPv2,0.065,108.3
CHP-126,CTRPv2,0.13,106.2
CHP-126,CTRPv2,0.26,104.3
CHP-126,CTRPv2,0.52,103.5
CHP-126,CTRPv2,1.0,139.7
CHP-126,CTRPv2,2.1,91.3
CHP-126,CTRPv2,4.2,95.31
CHP-126,CTRPv2,8.3,56.92
CHP-126,CTRPv2,17.0,15.24
CHP-126,CTRPv2,33.0,9.985
KELLY,CTRPv2,0.001,101.5
KELLY,CTRPv2,0.002,97.3
KELLY,CTRPv2,0.0041,93.98
KELLY,CTRPv2,0.0081,101.1
KELLY,CTRPv2,0.016,96.48
KELLY,CTRPv2,0.032,103.9
KELLY,CTRPv2,0.065,95.83
KELLY,CTRPv2,0.13,93.1
KELLY,CTRPv2,0.26,92.23
KELLY,CTRPv2,0.52,92.44
KELLY,CTRPv2,1.0,95.57
KELLY,CTRPv2,2.1,98.71
KELLY,CTRPv2,4.2,91.58
KELLY,CTRPv2,8.3,61.32
KELLY,CTRPv2,17.0,28.11
KELLY,CTRPv2,33.0,24.25
NB1,CTRPv2,0.001,104.6
NB1,CTRPv2,0.002,101.9
NB1,CTRPv2,0.0041,101.1
NB1,CTRPv2,0.0081,103.3
NB1,CTRPv2,0.016,96.23
NB1,CTRPv2,0.032,102.2
NB1,CTRPv2,0.065,101.6
NB1,CTRPv2,0.13,104.8
NB1,CTRPv2,0.26,103.7
NB1,CTRPv2,0.52,100.6
NB1,CTRPv2,1.0,101.9
NB1,CTRPv2,2.1,100.9
NB1,CTRPv2,4.2,100.6
NB1,CTRPv2,8.3,96.18
NB1,CTRPv2,17.0,47.37
NB1,CTRPv2,33.0,27.79
KP-N-S19s,CTRPv2,0.001,97.8
KP-N-S19s,CTRPv2,0.002,101.2
KP-N-S19s,CTRPv2,0.0041,96.84
KP-N-S19s,CTRPv2,0.0081,95.09
KP-N-S19s,CTRPv2,0.016,97.28
KP-N-S19s,CTRPv2,0.032,96.05
KP-N-S19s,CTRPv2,0.065,101.5
KP-N-S19s,CTRPv2,0.13,95.87
KP-N-S19s,CTRPv2,0.26,101.9
KP-N-S19s,CTRPv2,0.52,97.78
KP-N-S19s,CTRPv2,1.0,93.84
KP-N-S19s,CTRPv2,2.1,99.65
KP-N-S19s,CTRPv2,4.2,80.33
KP-N-S19s,CTRPv2,8.3,22.8
KP-N-S19s,CTRPv2,17.0,5.269
KP-N-S19s,CTRPv2,33.0,3.498
SK-N-SH,CTRPv2,0.001,86.9
SK-N-SH,CTRPv2,0.002,84.95
SK-N-SH,CTRPv2,0.0041,82.16
SK-N-SH,CTRPv2,0.0081,85.09
SK-N-SH,CTRPv2,0.016,76.46
SK-N-SH,CTRPv2,0.032,86.19
SK-N-SH,CTRPv2,0.065,84.59
SK-N-SH,CTRPv2,0.13,88.17
SK-N-SH,CTRPv2,0.26,96.49
SK-N-SH,CTRPv2,0.52,82.23
SK-N-SH,CTRPv2,1.0,84.11
SK-N-SH,CTRPv2,2.1,83.19
SK-N-SH,CTRPv2,4.2,75.66
SK-N-SH,CTRPv2,8.3,74.39
SK-N-SH,CTRPv2,17.0,24.48
SK-N-SH,CTRPv2,33.0,11.46
SK-N-DZ,CTRPv2,0.001,99.12
SK-N-DZ,CTRPv2,0.002,114.4
SK-N-DZ,CTRPv2,0.0041,103.5
SK-N-DZ,CTRPv2,0.0081,93.08
SK-N-DZ,CTRPv2,0.016,114.4
SK-N-DZ,CTRPv2,0.032,109.7
SK-N-DZ,CTRPv2,0.065,102.2
SK-N-DZ,CTRPv2,0.13,109.7
SK-N-DZ,CTRPv2,0.26,103.2
SK-N-DZ,CTRPv2,0.52,112.3
SK-N-DZ,CTRPv2,1.0,78.95
SK-N-DZ,CTRPv2,4.2,19.77
SK-N-DZ,CTRPv2,8.3,30.02
SK-N-DZ,CTRPv2,17.0,14.34
SK-N-DZ,CTRPv2,33.0,17.61
IMR-32,CTRPv2,0.001,113.5
IMR-32,CTRPv2,0.002,105.8
IMR-32,CTRPv2,0.0041,114.0
IMR-32,CTRPv2,0.0081,91.63
IMR-32,CTRPv2,0.016,113.0
IMR-32,CTRPv2,0.032,98.59
IMR-32,CTRPv2,0.065,99.08
IMR-32,CTRPv2,0.13,93.38
IMR-32,CTRPv2,0.26,76.64
IMR-32,CTRPv2,0.52,86.33
IMR-32,CTRPv2,1.0,89.26
IMR-32,CTRPv2,2.1,106.2
IMR-32,CTRPv2,4.2,91.49
IMR-32,CTRPv2,17.0,3.706
IMR-32,CTRPv2,33.0,5.197
NH-6,CTRPv2,0.001,104.0
NH-6,CTRPv2,0.002,96.34
NH-6,CTRPv2,0.0041,101.2
NH-6,CTRPv2,0.0081,83.75
NH-6,CTRPv2,0.016,89.41
NH-6,CTRPv2,0.032,98.79
NH-6,CTRPv2,0.065,98.59
NH-6,CTRPv2,0.13,82.94
NH-6,CTRPv2,0.26,89.62
NH-6,CTRPv2,0.52,91.5
NH-6,CTRPv2,1.0,96.16
NH-6,CTRPv2,2.1,90.63
NH-6,CTRPv2,4.2,69.06
NH-6,CTRPv2,8.3,51.53
NH-6,CTRPv2,17.0,30.67
NH-6,CTRPv2,33.0,28.77
SK-N-FI,CTRPv2,0.001,84.4
SK-N-FI,CTRPv2,0.002,106.5
SK-N-FI,CTRPv2,0.0041,81.41
SK-N-FI,CTRPv2,0.0081,104.7
SK-N-FI,CTRPv2,0.016,92.63
SK-N-FI,CTRPv2,0.032,91.14
SK-N-FI,CTRPv2,0.065,76.54
SK-N-FI,CTRPv2,0.13,89.18
SK-N-FI,CTRPv2,0.26,90.21
SK-N-FI,CTRPv2,0.52,81.36
SK-N-FI,CTRPv2,1.0,92.36
SK-N-FI,CTRPv2,2.1,94.71
SK-N-FI,CTRPv2,4.2,83.3
SK-N-FI,CTRPv2,8.3,52.37
SK-N-FI,CTRPv2,17.0,29.17
SK-N-FI,CTRPv2,33.0,4.99
KP-N-YN,CTRPv2,0.001,98.52
KP-N-YN,CTRPv2,0.002,91.03
KP-N-YN,CTRPv2,0.0041,97.76
KP-N-YN,CTRPv2,0.0081,88.46
KP-N-YN,CTRPv2,0.016,95.6
KP-N-YN,CTRPv2,0.032,92.31
KP-N-YN,CTRPv2,0.065,103.1
KP-N-YN,CTRPv2,0.13,106.5
KP-N-YN,CTRPv2,0.26,89.92
KP-N-YN,CTRPv2,0.52,86.72
KP-N-YN,CTRPv2,1.0,91.33
KP-N-YN,CTRPv2,2.1,112.4
KP-N-YN,CTRPv2,4.2,139.3
KP-N-YN,CTRPv2,8.3,162.2
KP-N-YN,CTRPv2,17.0,91.06
KP-N-YN,CTRPv2,33.0,15.0
SK-N-BE(2),CTRPv2,0.001,92.82
SK-N-BE(2),CTRPv2,0.002,109.3
SK-N-BE(2),CTRPv2,0.0041,94.67
SK-N-BE(2),CTRPv2,0.0081,89.1
SK-N-BE(2),CTRPv2,0.016,101.2
SK-N-BE(2),CTRPv2,0.032,109.4
SK-N-BE(2),CTRPv2,0.065,116.4
SK-N-BE(2),CTRPv2,0.13,108.0
SK-N-BE(2),CTRPv2,0.26,88.49
SK-N-BE(2),CTRPv2,0.52,93.23
SK-N-BE(2),CTRPv2,1.0,99.82
SK-N-BE(2),CTRPv2,2.1,91.96
SK-N-BE(2),CTRPv2,4.2,76.95
SK-N-BE(2),CTRPv2,8.3,71.04
SK-N-BE(2),CTRPv2,17.0,66.71
SK-N-BE(2),CTRPv2,33.0,65.69
