Dataset,Dose,Response
GDSC1000 rep 1,0.015625,86.8137
GDSC1000 rep 1,0.0625,82.27
GDSC1000 rep 1,0.25,85.9329
GDSC1000 rep 1,1.0,58.6071
GDSC1000 rep 1,4.0,66.7948
GDSC1000 rep 2,0.015625,91.3007
GDSC1000 rep 2,0.03125,75.8784
GDSC1000 rep 2,0.0625,95.7743
GDSC1000 rep 2,0.125,66.4165
GDSC1000 rep 2,0.25,68.6755
GDSC1000 rep 2,0.5,65.6442
GDSC1000 rep 2,1.0,43.7624
GDSC1000 rep 2,2.0,42.2967
GDSC1000 rep 2,4.0,35.4417
CTRPv2,0.0081,71.67
CTRPv2,0.016,99.54
CTRPv2,0.032,95.8
CTRPv2,0.065,86.85
CTRPv2,0.13,57.1
CTRPv2,0.26,74.9
CTRPv2,0.52,61.18
CTRPv2,1.0,67.63
CTRPv2,2.1,43.53
CTRPv2,4.2,47.15
CTRPv2,8.3,46.92
CTRPv2,17.0,37.92
CTRPv2,33.0,95.95
CTRPv2,66.0,27.87
CTRPv2,130.0,28.09
CTRPv2,270.0,19.84
