Dataset,Dose,Response
GDSC1000 rep 1,0.01,109.85
GDSC1000 rep 1,0.02,92.3864
GDSC1000 rep 1,0.04,103.648
GDSC1000 rep 1,0.08,90.4001
GDSC1000 rep 1,0.16,69.0724
GDSC1000 rep 1,0.32,54.41
GDSC1000 rep 1,0.64,52.2726
GDSC1000 rep 1,1.28,36.843
GDSC1000 rep 1,2.56,35.304
GDSC1000 rep 2,0.00390625,87.2318
GDSC1000 rep 2,0.015625,90.7773
GDSC1000 rep 2,0.0625,90.0842
GDSC1000 rep 2,0.25,96.8719
GDSC1000 rep 2,1.0,95.7296
CTRPv2,0.002,101.0
CTRPv2,0.0041,99.57
CTRPv2,0.0081,100.4
CTRPv2,0.016,111.9
CTRPv2,0.032,108.2
CTRPv2,0.065,111.0
CTRPv2,0.13,111.4
CTRPv2,0.26,111.4
CTRPv2,0.52,101.3
CTRPv2,1.0,96.5
CTRPv2,2.1,92.47
CTRPv2,4.2,84.7
CTRPv2,8.3,79.27
CTRPv2,17.0,83.61
CTRPv2,33.0,82.47
CTRPv2,66.0,73.79
