Dataset,Dose,Response
CCLE,0.0025,93.1
CCLE,0.008,94.1
CCLE,0.025,94.4
CCLE,0.08,90.0
CCLE,0.25,88.0
CCLE,0.8,86.0
CCLE,2.53,77.0
CCLE,8.0,77.0
GDSC1000 rep 1,0.015625,91.0312
GDSC1000 rep 1,0.0625,79.1302
GDSC1000 rep 1,0.25,63.976
GDSC1000 rep 1,1.0,47.0912
GDSC1000 rep 1,4.0,53.2819
GDSC1000 rep 2,0.015625,95.0802
GDSC1000 rep 2,0.03125,121.945
GDSC1000 rep 2,0.0625,110.107
GDSC1000 rep 2,0.125,101.335
GDSC1000 rep 2,0.25,104.77
GDSC1000 rep 2,0.5,82.5439
GDSC1000 rep 2,1.0,69.6914
GDSC1000 rep 2,2.0,113.459
GDSC1000 rep 2,4.0,91.2166
CTRPv2,0.0081,95.18
CTRPv2,0.016,101.9
CTRPv2,0.032,102.2
CTRPv2,0.065,98.57
CTRPv2,0.13,93.97
CTRPv2,0.26,93.04
CTRPv2,0.52,91.58
CTRPv2,1.0,94.38
CTRPv2,2.1,75.42
CTRPv2,4.2,86.84
CTRPv2,8.3,75.59
CTRPv2,17.0,72.64
CTRPv2,33.0,54.02
CTRPv2,66.0,56.64
CTRPv2,130.0,58.69
CTRPv2,270.0,40.69
