Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.42
CTRPv2 rep 1,0.0041,103.1
CTRPv2 rep 1,0.0081,100.1
CTRPv2 rep 1,0.016,100.6
CTRPv2 rep 1,0.032,102.5
CTRPv2 rep 1,0.065,100.1
CTRPv2 rep 1,0.13,103.4
CTRPv2 rep 1,0.26,102.1
CTRPv2 rep 1,0.52,99.46
CTRPv2 rep 1,1.0,102.5
CTRPv2 rep 1,2.1,102.7
CTRPv2 rep 1,4.2,102.6
CTRPv2 rep 1,8.3,99.55
CTRPv2 rep 1,17.0,104.1
CTRPv2 rep 1,33.0,103.6
CTRPv2 rep 1,66.0,102.5
CTRPv2 rep 2,0.002,90.07
CTRPv2 rep 2,0.0081,93.62
CTRPv2 rep 2,0.032,97.69
CTRPv2 rep 2,0.065,91.89
CTRPv2 rep 2,0.13,92.64
CTRPv2 rep 2,0.26,95.03
CTRPv2 rep 2,0.52,98.27
CTRPv2 rep 2,1.0,88.63
CTRPv2 rep 2,2.1,94.59
CTRPv2 rep 2,4.2,92.22
CTRPv2 rep 2,8.3,83.65
CTRPv2 rep 2,17.0,96.97
CTRPv2 rep 2,33.0,70.62
CTRPv2 rep 2,66.0,42.04
