Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,97.4167
GDSC1000 rep 1,0.15625,104.396
GDSC1000 rep 1,0.625,93.4776
GDSC1000 rep 1,2.5,87.7211
GDSC1000 rep 1,10.0,61.2492
GDSC1000 rep 2,0.0195312,117.499
GDSC1000 rep 2,0.0390625,106.005
GDSC1000 rep 2,0.078125,120.946
GDSC1000 rep 2,0.15625,131.598
GDSC1000 rep 2,0.3125,108.609
GDSC1000 rep 2,0.625,115.544
GDSC1000 rep 2,1.25,113.279
GDSC1000 rep 2,2.5,108.097
GDSC1000 rep 2,5.0,106.094
CTRPv2,0.0045,101.0
CTRPv2,0.009,104.9
CTRPv2,0.018,94.58
CTRPv2,0.036,98.08
CTRPv2,0.072,105.5
CTRPv2,0.14,99.19
CTRPv2,0.29,97.99
CTRPv2,0.58,104.2
CTRPv2,1.2,103.9
CTRPv2,2.3,93.32
CTRPv2,4.6,94.34
CTRPv2,9.2,86.55
CTRPv2,18.0,91.49
CTRPv2,37.0,80.78
CTRPv2,74.0,70.87
CTRPv2,150.0,55.25
