Dataset,Dose,Response
GDSC1000 rep 1,0.25,95.7699
GDSC1000 rep 1,0.5,66.6864
GDSC1000 rep 1,1.0,47.8112
GDSC1000 rep 1,2.0,41.4049
GDSC1000 rep 1,4.0,48.8613
GDSC1000 rep 1,8.0,45.0535
GDSC1000 rep 1,16.0,40.3629
GDSC1000 rep 1,32.0,36.1876
GDSC1000 rep 1,64.0,31.8703
GDSC1000 rep 2,0.195312,102.735
GDSC1000 rep 2,0.78125,83.1642
GDSC1000 rep 2,3.125,80.767
GDSC1000 rep 2,12.5,80.929
GDSC1000 rep 2,50.0,69.0081
CTRPv2,0.002,99.44
CTRPv2,0.0041,100.2
CTRPv2,0.0081,94.3
CTRPv2,0.016,94.75
CTRPv2,0.032,98.11
CTRPv2,0.065,95.25
CTRPv2,0.13,83.19
CTRPv2,0.26,87.24
CTRPv2,0.52,78.85
CTRPv2,1.0,80.95
CTRPv2,2.1,74.78
CTRPv2,4.2,67.76
CTRPv2,8.3,64.32
CTRPv2,17.0,63.18
CTRPv2,33.0,61.99
CTRPv2,66.0,51.54
