Dataset,Dose,Response
CCLE,0.0025,114.6
CCLE,0.008,119.6
CCLE,0.025,115.2
CCLE,0.08,116.7
CCLE,0.25,111.4
CCLE,0.8,101.04
CCLE,2.53,101.4
CCLE,8.0,98.6
gCSI,0.003056,100.568
gCSI,0.009167,99.3368
gCSI,0.0275,102.314
gCSI,0.0825,101.602
gCSI,0.2475,98.9695
gCSI,0.7425,98.6866
gCSI,2.22222,88.037
gCSI,6.66667,82.5348
gCSI,20.0,59.6494
CTRPv2,0.002,95.46
CTRPv2,0.0041,98.66
CTRPv2,0.0081,100.3
CTRPv2,0.016,104.5
CTRPv2,0.032,95.67
CTRPv2,0.065,101.2
CTRPv2,0.13,99.08
CTRPv2,0.26,100.5
CTRPv2,0.52,103.8
CTRPv2,1.0,96.99
CTRPv2,2.1,97.86
CTRPv2,4.2,99.22
CTRPv2,8.3,79.01
CTRPv2,17.0,84.7
CTRPv2,33.0,71.55
CTRPv2,66.0,80.69
