Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.002,181.9
SIMA,CTRPv2,0.0041,160.1
SIMA,CTRPv2,0.0081,154.0
SIMA,CTRPv2,0.016,164.8
SIMA,CTRPv2,0.032,154.3
SIMA,CTRPv2,0.065,167.4
SIMA,CTRPv2,0.13,153.8
SIMA,CTRPv2,0.26,162.8
SIMA,CTRPv2,0.52,141.3
SIMA,CTRPv2,1.0,102.3
SIMA,CTRPv2,2.1,76.64
SIMA,CTRPv2,4.2,90.53
SIMA,CTRPv2,8.3,68.49
SIMA,CTRPv2,17.0,40.04
SIMA,CTRPv2,33.0,27.64
SIMA,CTRPv2,66.0,24.36
CHP-126,CTRPv2,0.002,114.2
CHP-126,CTRPv2,0.0041,120.3
CHP-126,CTRPv2,0.0081,104.2
CHP-126,CTRPv2,0.016,74.22
CHP-126,CTRPv2,0.032,121.0
CHP-126,CTRPv2,0.065,90.24
CHP-126,CTRPv2,0.13,99.95
CHP-126,CTRPv2,0.26,94.01
CHP-126,CTRPv2,0.52,100.7
CHP-126,CTRPv2,1.0,88.4
CHP-126,CTRPv2,2.1,94.93
CHP-126,CTRPv2,4.2,87.66
CHP-126,CTRPv2,8.3,36.36
CHP-126,CTRPv2,17.0,23.55
CHP-126,CTRPv2,33.0,21.84
CHP-126,CTRPv2,66.0,11.56
KELLY,CTRPv2,0.002,108.8
KELLY,CTRPv2,0.0041,106.1
KELLY,CTRPv2,0.0081,107.5
KELLY,CTRPv2,0.016,89.5
KELLY,CTRPv2,0.032,101.4
KELLY,CTRPv2,0.065,98.06
KELLY,CTRPv2,0.13,88.29
KELLY,CTRPv2,0.26,94.16
KELLY,CTRPv2,0.52,96.6
KELLY,CTRPv2,1.0,89.29
KELLY,CTRPv2,2.1,83.73
KELLY,CTRPv2,4.2,80.69
KELLY,CTRPv2,8.3,31.96
KELLY,CTRPv2,17.0,21.63
KELLY,CTRPv2,33.0,15.66
KELLY,CTRPv2,66.0,15.46
NB1,CTRPv2,0.002,102.2
NB1,CTRPv2,0.0041,98.65
NB1,CTRPv2,0.0081,97.23
NB1,CTRPv2,0.016,90.53
NB1,CTRPv2,0.032,96.97
NB1,CTRPv2,0.065,99.56
NB1,CTRPv2,0.13,94.53
NB1,CTRPv2,0.26,90.02
NB1,CTRPv2,0.52,91.12
NB1,CTRPv2,1.0,94.67
NB1,CTRPv2,2.1,92.96
NB1,CTRPv2,4.2,90.07
NB1,CTRPv2,8.3,38.41
NB1,CTRPv2,17.0,17.43
NB1,CTRPv2,33.0,12.66
NB1,CTRPv2,66.0,9.891
KP-N-S19s,CTRPv2,0.002,102.1
KP-N-S19s,CTRPv2,0.0041,98.32
KP-N-S19s,CTRPv2,0.0081,86.73
KP-N-S19s,CTRPv2,0.016,86.78
KP-N-S19s,CTRPv2,0.032,91.58
KP-N-S19s,CTRPv2,0.065,89.73
KP-N-S19s,CTRPv2,0.13,86.55
KP-N-S19s,CTRPv2,0.26,76.53
KP-N-S19s,CTRPv2,0.52,85.3
KP-N-S19s,CTRPv2,1.0,86.56
KP-N-S19s,CTRPv2,2.1,76.24
KP-N-S19s,CTRPv2,4.2,71.62
KP-N-S19s,CTRPv2,8.3,36.87
KP-N-S19s,CTRPv2,17.0,25.17
KP-N-S19s,CTRPv2,33.0,19.38
KP-N-S19s,CTRPv2,66.0,18.26
SK-N-DZ,CTRPv2,0.002,114.4
SK-N-DZ,CTRPv2,0.0041,104.9
SK-N-DZ,CTRPv2,0.0081,86.91
SK-N-DZ,CTRPv2,0.016,93.28
SK-N-DZ,CTRPv2,0.032,112.8
SK-N-DZ,CTRPv2,0.065,107.1
SK-N-DZ,CTRPv2,0.13,106.7
SK-N-DZ,CTRPv2,0.26,78.54
SK-N-DZ,CTRPv2,0.52,92.82
SK-N-DZ,CTRPv2,1.0,85.34
SK-N-DZ,CTRPv2,2.1,99.43
SK-N-DZ,CTRPv2,4.2,101.1
SK-N-DZ,CTRPv2,17.0,22.89
SK-N-DZ,CTRPv2,33.0,20.48
SK-N-DZ,CTRPv2,66.0,15.05
CHP-212,CTRPv2,0.002,108.9
CHP-212,CTRPv2,0.0041,104.3
CHP-212,CTRPv2,0.0081,104.0
CHP-212,CTRPv2,0.016,98.96
CHP-212,CTRPv2,0.032,103.2
CHP-212,CTRPv2,0.065,100.4
CHP-212,CTRPv2,0.13,97.46
CHP-212,CTRPv2,0.26,85.98
CHP-212,CTRPv2,0.52,85.43
CHP-212,CTRPv2,1.0,66.03
CHP-212,CTRPv2,2.1,68.78
CHP-212,CTRPv2,4.2,37.26
CHP-212,CTRPv2,8.3,30.13
CHP-212,CTRPv2,17.0,24.62
CHP-212,CTRPv2,33.0,24.76
CHP-212,CTRPv2,66.0,20.32
SK-N-AS,CTRPv2,0.002,115.2
SK-N-AS,CTRPv2,0.0041,106.7
SK-N-AS,CTRPv2,0.0081,105.8
SK-N-AS,CTRPv2,0.016,103.7
SK-N-AS,CTRPv2,0.032,107.6
SK-N-AS,CTRPv2,0.065,109.3
SK-N-AS,CTRPv2,0.13,104.6
SK-N-AS,CTRPv2,0.26,103.3
SK-N-AS,CTRPv2,0.52,106.9
SK-N-AS,CTRPv2,1.0,105.2
SK-N-AS,CTRPv2,2.1,107.2
SK-N-AS,CTRPv2,4.2,96.42
SK-N-AS,CTRPv2,8.3,86.97
SK-N-AS,CTRPv2,17.0,76.75
SK-N-AS,CTRPv2,33.0,69.82
SK-N-AS,CTRPv2,66.0,64.53
IMR-32,CTRPv2,0.002,136.8
IMR-32,CTRPv2,0.0041,125.2
IMR-32,CTRPv2,0.0081,115.8
IMR-32,CTRPv2,0.016,84.72
IMR-32,CTRPv2,0.032,99.24
IMR-32,CTRPv2,0.065,99.84
IMR-32,CTRPv2,0.13,102.3
IMR-32,CTRPv2,0.26,74.12
IMR-32,CTRPv2,0.52,92.8
IMR-32,CTRPv2,1.0,84.78
IMR-32,CTRPv2,2.1,91.81
IMR-32,CTRPv2,4.2,124.2
IMR-32,CTRPv2,8.3,116.3
IMR-32,CTRPv2,17.0,51.99
IMR-32,CTRPv2,33.0,43.83
IMR-32,CTRPv2,66.0,21.75
NH-6,CTRPv2,0.002,112.1
NH-6,CTRPv2,0.0041,115.9
NH-6,CTRPv2,0.0081,107.6
NH-6,CTRPv2,0.016,88.89
NH-6,CTRPv2,0.032,100.8
NH-6,CTRPv2,0.065,97.65
NH-6,CTRPv2,0.13,111.1
NH-6,CTRPv2,0.26,101.6
NH-6,CTRPv2,0.52,93.86
NH-6,CTRPv2,1.0,87.42
NH-6,CTRPv2,2.1,89.09
NH-6,CTRPv2,4.2,80.22
NH-6,CTRPv2,8.3,74.16
NH-6,CTRPv2,17.0,52.96
NH-6,CTRPv2,33.0,62.65
NH-6,CTRPv2,66.0,52.07
SK-N-FI,CTRPv2,0.002,98.2
SK-N-FI,CTRPv2,0.0041,87.46
SK-N-FI,CTRPv2,0.0081,94.35
SK-N-FI,CTRPv2,0.016,112.9
SK-N-FI,CTRPv2,0.032,124.3
SK-N-FI,CTRPv2,0.065,86.5
SK-N-FI,CTRPv2,0.13,103.1
SK-N-FI,CTRPv2,0.26,98.14
SK-N-FI,CTRPv2,0.52,101.7
SK-N-FI,CTRPv2,1.0,102.6
SK-N-FI,CTRPv2,2.1,103.3
SK-N-FI,CTRPv2,4.2,73.77
SK-N-FI,CTRPv2,8.3,70.7
SK-N-FI,CTRPv2,17.0,41.2
SK-N-FI,CTRPv2,33.0,28.13
SK-N-FI,CTRPv2,66.0,16.76
KP-N-YN,CTRPv2,0.002,150.5
KP-N-YN,CTRPv2,0.0041,117.8
KP-N-YN,CTRPv2,0.0081,104.6
KP-N-YN,CTRPv2,0.016,108.8
KP-N-YN,CTRPv2,0.032,130.1
KP-N-YN,CTRPv2,0.065,114.8
KP-N-YN,CTRPv2,0.13,102.8
KP-N-YN,CTRPv2,0.26,114.2
KP-N-YN,CTRPv2,0.52,87.13
KP-N-YN,CTRPv2,1.0,93.34
KP-N-YN,CTRPv2,2.1,96.73
KP-N-YN,CTRPv2,4.2,105.4
KP-N-YN,CTRPv2,8.3,89.43
KP-N-YN,CTRPv2,17.0,98.66
KP-N-YN,CTRPv2,33.0,94.68
KP-N-YN,CTRPv2,66.0,98.88
SK-N-BE(2),CTRPv2,0.002,90.78
SK-N-BE(2),CTRPv2,0.0041,93.09
SK-N-BE(2),CTRPv2,0.0081,86.58
SK-N-BE(2),CTRPv2,0.016,87.5
SK-N-BE(2),CTRPv2,0.032,87.36
SK-N-BE(2),CTRPv2,0.065,100.6
SK-N-BE(2),CTRPv2,0.13,98.6
SK-N-BE(2),CTRPv2,0.26,98.05
SK-N-BE(2),CTRPv2,0.52,92.91
SK-N-BE(2),CTRPv2,1.0,81.8
SK-N-BE(2),CTRPv2,2.1,70.98
SK-N-BE(2),CTRPv2,4.2,66.9
SK-N-BE(2),CTRPv2,8.3,48.76
SK-N-BE(2),CTRPv2,17.0,51.71
SK-N-BE(2),CTRPv2,33.0,51.01
SK-N-BE(2),CTRPv2,66.0,36.99
