Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,21.744,3.59,3.56,0.628,0.19
ECC12,CTRPv2,17.756,5.2,5.2,0.000,0.169
23132-87,CTRPv2,6.954,16.7,14.4,16.582,0.0564
GSU,CTRPv2,10.996,10.4,10.4,1.477,0.101
GSS,CTRPv2,18.219,5.04,5.04,0.000,0.164
SNU-620,CTRPv2,9.528,25.1,25.1,0.000,0.0605
MKN45,CTRPv2,0.307,4.72e+03,4.72e+03,0.000,0
NUGC-4,CTRPv2,13.457,10.5,10.5,0.000,0.104
AGS,CTRPv2,5.325,N/A,11,50.127,0.0392
KE-39,CTRPv2,7.580,N/A,5.79,56.859,0.0455
SNU-719,CTRPv2,17.640,6.77,6.77,0.000,0.14
NCI-N87,CTRPv2,3.309,36.7,17.5,47.434,0.0231
SNU-5,CTRPv2,9.491,14.2,8.58,29.375,0.0735
SNU-668,CTRPv2,14.541,11.2,11.2,0.000,0.107
ECC10,CTRPv2,13.224,9.14,9.14,0.000,0.11
MKN74,CTRPv2,9.749,9.79,6.67,36.635,0.0827
FU97,CTRPv2,9.132,1.51e+03,1.51e+03,0.000,0
NUGC-3,CTRPv2,3.634,1.66e+03,1.66e+03,0.000,0
MKN7,CTRPv2,4.307,N/A,0.509,89.259,0.00258
MKN74,CTRPv2,18.760,17.5,17.5,0.000,0.123
SH-10-TC,CTRPv2,17.276,2.26,1.33,44.059,0.151
Hs 746T,CTRPv2,19.996,2.97,2.58,18.383,0.185
KATOIII,CTRPv2,5.346,N/A,0.00326,89.307,0
LMSU,CTRPv2,18.967,3.23,2.85,19.390,0.177
KE-39,CTRPv2,6.781,872,872,0.000,0
SNU-216,CTRPv2,8.741,35.4,35.4,0.000,0
SNU-601,CTRPv2,7.479,N/A,4.95e+03,85.041,0
HGC-27,CTRPv2,3.060,1.08e+07,1e+06,20.374,0
