Dataset,Dose,Response
CTRPv2 rep 1,0.036,101.5
CTRPv2 rep 1,0.14,102.1
CTRPv2 rep 1,0.29,104.0
CTRPv2 rep 1,0.58,95.71
CTRPv2 rep 1,1.2,100.4
CTRPv2 rep 1,2.3,105.9
CTRPv2 rep 1,4.6,102.0
CTRPv2 rep 1,9.2,104.0
CTRPv2 rep 1,18.0,101.7
CTRPv2 rep 1,37.0,15.94
CTRPv2 rep 1,74.0,79.71
CTRPv2 rep 1,150.0,30.77
CTRPv2 rep 1,300.0,99.07
CTRPv2 rep 2,0.036,89.97
CTRPv2 rep 2,0.14,91.82
CTRPv2 rep 2,0.29,88.71
CTRPv2 rep 2,0.58,80.4
CTRPv2 rep 2,1.2,76.82
CTRPv2 rep 2,2.3,88.08
CTRPv2 rep 2,4.6,82.39
CTRPv2 rep 2,9.2,86.22
CTRPv2 rep 2,18.0,111.5
CTRPv2 rep 2,37.0,124.9
CTRPv2 rep 2,74.0,91.36
