Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.001,101.8
SNU-878,CTRPv2,0.002,98.92
SNU-878,CTRPv2,0.0041,101.3
SNU-878,CTRPv2,0.0081,103.9
SNU-878,CTRPv2,0.016,99.3
SNU-878,CTRPv2,0.032,102.7
SNU-878,CTRPv2,0.065,108.3
SNU-878,CTRPv2,0.13,106.4
SNU-878,CTRPv2,0.26,107.3
SNU-878,CTRPv2,0.52,105.1
SNU-878,CTRPv2,1.0,106.7
SNU-878,CTRPv2,2.1,101.5
SNU-878,CTRPv2,4.2,104.7
SNU-878,CTRPv2,8.3,102.2
SNU-878,CTRPv2,17.0,71.2
Li-7,CTRPv2,0.001,117.0
Li-7,CTRPv2,0.002,123.5
Li-7,CTRPv2,0.0041,123.2
Li-7,CTRPv2,0.0081,121.0
Li-7,CTRPv2,0.016,111.3
Li-7,CTRPv2,0.032,118.0
Li-7,CTRPv2,0.065,50.74
Li-7,CTRPv2,0.13,124.7
Li-7,CTRPv2,0.26,137.3
Li-7,CTRPv2,0.52,117.9
Li-7,CTRPv2,1.0,127.7
Li-7,CTRPv2,2.1,95.65
Li-7,CTRPv2,4.2,126.9
Li-7,CTRPv2,8.3,123.8
Li-7,CTRPv2,17.0,126.7
Li-7,CTRPv2,33.0,110.3
SNU-182,CTRPv2,0.001,93.71
SNU-182,CTRPv2,0.002,76.81
SNU-182,CTRPv2,0.0041,101.3
SNU-182,CTRPv2,0.0081,77.6
SNU-182,CTRPv2,0.016,86.87
SNU-182,CTRPv2,0.032,96.66
SNU-182,CTRPv2,0.065,96.91
SNU-182,CTRPv2,0.13,86.77
SNU-182,CTRPv2,0.26,84.08
SNU-182,CTRPv2,0.52,90.77
SNU-182,CTRPv2,1.0,94.99
SNU-182,CTRPv2,2.1,92.68
Hep 3B2.1-7,CTRPv2,0.001,102.5
Hep 3B2.1-7,CTRPv2,0.002,98.57
Hep 3B2.1-7,CTRPv2,0.0041,110.0
Hep 3B2.1-7,CTRPv2,0.0081,99.31
Hep 3B2.1-7,CTRPv2,0.016,101.6
Hep 3B2.1-7,CTRPv2,0.032,107.7
Hep 3B2.1-7,CTRPv2,0.065,105.7
Hep 3B2.1-7,CTRPv2,0.13,108.2
Hep 3B2.1-7,CTRPv2,0.26,94.27
Hep 3B2.1-7,CTRPv2,0.52,103.1
Hep 3B2.1-7,CTRPv2,1.0,101.4
Hep 3B2.1-7,CTRPv2,2.1,101.6
Hep 3B2.1-7,CTRPv2,4.2,108.5
Hep 3B2.1-7,CTRPv2,8.3,104.4
Hep 3B2.1-7,CTRPv2,17.0,101.5
Hep 3B2.1-7,CTRPv2,33.0,95.07
SNU-398,CTRPv2,0.001,72.7
SNU-398,CTRPv2,0.002,30.29
SNU-398,CTRPv2,0.0041,95.49
SNU-398,CTRPv2,0.0081,81.86
SNU-398,CTRPv2,0.016,101.2
SNU-398,CTRPv2,0.032,108.0
SNU-398,CTRPv2,0.065,99.03
SNU-398,CTRPv2,0.13,108.6
SNU-398,CTRPv2,0.26,90.36
SNU-398,CTRPv2,0.52,99.16
SNU-398,CTRPv2,1.0,105.9
SNU-398,CTRPv2,2.1,100.5
SNU-398,CTRPv2,4.2,110.3
SNU-398,CTRPv2,8.3,84.62
SNU-398,CTRPv2,17.0,87.78
SNU-398,CTRPv2,33.0,87.39
Hep G2,CTRPv2,0.001,70.17
Hep G2,CTRPv2,0.002,70.42
Hep G2,CTRPv2,0.0041,85.44
Hep G2,CTRPv2,0.0081,92.04
Hep G2,CTRPv2,0.016,88.15
Hep G2,CTRPv2,0.032,65.4
Hep G2,CTRPv2,0.065,49.11
Hep G2,CTRPv2,0.13,104.8
Hep G2,CTRPv2,0.26,96.4
Hep G2,CTRPv2,0.52,98.54
Hep G2,CTRPv2,1.0,98.38
Hep G2,CTRPv2,2.1,104.8
Hep G2,CTRPv2,8.3,69.71
Hep G2,CTRPv2,17.0,102.1
Hep G2,CTRPv2,33.0,85.65
SNU-449,CTRPv2,0.001,99.31
SNU-449,CTRPv2,0.002,97.71
SNU-449,CTRPv2,0.0041,94.75
SNU-449,CTRPv2,0.0081,97.04
SNU-449,CTRPv2,0.016,103.2
SNU-449,CTRPv2,0.032,102.7
SNU-449,CTRPv2,0.065,94.82
SNU-449,CTRPv2,0.13,99.24
SNU-449,CTRPv2,0.26,97.62
SNU-449,CTRPv2,0.52,95.7
SNU-449,CTRPv2,1.0,93.74
SNU-449,CTRPv2,2.1,94.03
SNU-449,CTRPv2,4.2,95.84
SNU-449,CTRPv2,8.3,93.37
SNU-449,CTRPv2,17.0,94.3
SNU-449,CTRPv2,33.0,89.48
JHH-4,CTRPv2,0.001,105.7
JHH-4,CTRPv2,0.002,102.7
JHH-4,CTRPv2,0.0041,104.1
JHH-4,CTRPv2,0.0081,102.8
JHH-4,CTRPv2,0.016,106.6
JHH-4,CTRPv2,0.032,103.8
JHH-4,CTRPv2,0.065,102.4
JHH-4,CTRPv2,0.13,103.5
JHH-4,CTRPv2,0.26,104.5
JHH-4,CTRPv2,0.52,101.7
JHH-4,CTRPv2,1.0,100.2
JHH-4,CTRPv2,2.1,101.7
JHH-4,CTRPv2,4.2,101.1
JHH-4,CTRPv2,8.3,97.96
JHH-4,CTRPv2,17.0,98.6
JHH-4,CTRPv2,33.0,91.22
SK-HEP-1,CTRPv2,0.001,103.0
SK-HEP-1,CTRPv2,0.002,100.7
SK-HEP-1,CTRPv2,0.0041,103.4
SK-HEP-1,CTRPv2,0.0081,106.8
SK-HEP-1,CTRPv2,0.016,103.3
SK-HEP-1,CTRPv2,0.032,104.0
SK-HEP-1,CTRPv2,0.065,101.7
SK-HEP-1,CTRPv2,0.13,103.0
SK-HEP-1,CTRPv2,0.26,101.4
SK-HEP-1,CTRPv2,0.52,101.4
SK-HEP-1,CTRPv2,1.0,97.43
SK-HEP-1,CTRPv2,2.1,98.91
SK-HEP-1,CTRPv2,4.2,100.0
SK-HEP-1,CTRPv2,8.3,101.4
SK-HEP-1,CTRPv2,17.0,99.52
SK-HEP-1,CTRPv2,33.0,98.83
JHH-6,CTRPv2,0.001,99.1
JHH-6,CTRPv2,0.002,97.75
JHH-6,CTRPv2,0.0041,89.55
JHH-6,CTRPv2,0.0081,87.57
JHH-6,CTRPv2,0.016,96.62
JHH-6,CTRPv2,0.032,101.7
JHH-6,CTRPv2,0.065,101.8
JHH-6,CTRPv2,0.13,105.3
JHH-6,CTRPv2,0.26,98.01
JHH-6,CTRPv2,0.52,95.26
JHH-6,CTRPv2,1.0,93.07
JHH-6,CTRPv2,2.1,96.14
JHH-6,CTRPv2,4.2,100.6
JHH-6,CTRPv2,8.3,95.83
JHH-6,CTRPv2,17.0,107.8
JHH-6,CTRPv2,33.0,105.0
PLC-PRF-5,CTRPv2,0.001,103.9
PLC-PRF-5,CTRPv2,0.002,101.8
PLC-PRF-5,CTRPv2,0.0041,100.0
PLC-PRF-5,CTRPv2,0.0081,99.74
PLC-PRF-5,CTRPv2,0.016,101.5
PLC-PRF-5,CTRPv2,0.032,104.4
PLC-PRF-5,CTRPv2,0.065,102.8
PLC-PRF-5,CTRPv2,0.13,104.4
PLC-PRF-5,CTRPv2,0.26,98.01
PLC-PRF-5,CTRPv2,0.52,98.6
PLC-PRF-5,CTRPv2,1.0,97.42
PLC-PRF-5,CTRPv2,2.1,101.0
PLC-PRF-5,CTRPv2,4.2,98.86
PLC-PRF-5,CTRPv2,8.3,98.19
PLC-PRF-5,CTRPv2,17.0,101.1
PLC-PRF-5,CTRPv2,33.0,100.2
JHH-2,CTRPv2,0.001,97.24
JHH-2,CTRPv2,0.002,100.3
JHH-2,CTRPv2,0.0041,90.74
JHH-2,CTRPv2,0.0081,95.34
JHH-2,CTRPv2,0.016,100.9
JHH-2,CTRPv2,0.032,99.24
JHH-2,CTRPv2,0.065,105.4
JHH-2,CTRPv2,0.13,100.0
JHH-2,CTRPv2,0.26,97.44
JHH-2,CTRPv2,0.52,98.04
JHH-2,CTRPv2,1.0,90.07
JHH-2,CTRPv2,2.1,95.71
JHH-2,CTRPv2,4.2,96.85
JHH-2,CTRPv2,8.3,97.43
JHH-2,CTRPv2,17.0,101.9
JHH-2,CTRPv2,33.0,100.4
HLF,CTRPv2,0.001,105.1
HLF,CTRPv2,0.002,101.3
HLF,CTRPv2,0.0041,98.69
HLF,CTRPv2,0.0081,96.86
HLF,CTRPv2,0.016,104.6
HLF,CTRPv2,0.032,107.2
HLF,CTRPv2,0.065,102.1
HLF,CTRPv2,0.13,101.1
HLF,CTRPv2,0.26,96.46
HLF,CTRPv2,0.52,99.26
HLF,CTRPv2,1.0,96.93
HLF,CTRPv2,2.1,102.9
HLF,CTRPv2,4.2,101.0
HLF,CTRPv2,8.3,97.86
HLF,CTRPv2,17.0,100.9
HLF,CTRPv2,33.0,97.32
JHH-1,CTRPv2,0.001,105.8
JHH-1,CTRPv2,0.002,101.6
JHH-1,CTRPv2,0.0041,103.7
JHH-1,CTRPv2,0.0081,103.0
JHH-1,CTRPv2,0.016,103.7
JHH-1,CTRPv2,0.032,105.2
JHH-1,CTRPv2,0.065,96.3
JHH-1,CTRPv2,0.13,99.85
JHH-1,CTRPv2,0.26,102.6
JHH-1,CTRPv2,0.52,101.4
JHH-1,CTRPv2,1.0,101.6
JHH-1,CTRPv2,2.1,104.7
JHH-1,CTRPv2,4.2,101.1
JHH-1,CTRPv2,8.3,100.2
JHH-1,CTRPv2,17.0,105.9
JHH-1,CTRPv2,33.0,107.5
SNU-475,CTRPv2,0.001,102.8
SNU-475,CTRPv2,0.002,106.1
SNU-475,CTRPv2,0.0041,97.39
SNU-475,CTRPv2,0.0081,94.63
SNU-475,CTRPv2,0.016,101.6
SNU-475,CTRPv2,0.032,104.8
SNU-475,CTRPv2,0.065,99.76
SNU-475,CTRPv2,0.13,102.2
SNU-475,CTRPv2,0.26,100.4
SNU-475,CTRPv2,0.52,93.8
SNU-475,CTRPv2,1.0,99.36
SNU-475,CTRPv2,2.1,99.12
SNU-475,CTRPv2,4.2,98.78
SNU-475,CTRPv2,8.3,94.42
SNU-475,CTRPv2,17.0,103.1
SNU-475,CTRPv2,33.0,85.58
huH-1,CTRPv2,0.001,105.4
huH-1,CTRPv2,0.002,100.7
huH-1,CTRPv2,0.0041,104.0
huH-1,CTRPv2,0.0081,94.95
huH-1,CTRPv2,0.016,105.0
huH-1,CTRPv2,0.032,106.9
huH-1,CTRPv2,0.065,102.9
huH-1,CTRPv2,0.13,102.1
huH-1,CTRPv2,0.26,102.3
huH-1,CTRPv2,0.52,104.3
huH-1,CTRPv2,1.0,94.5
huH-1,CTRPv2,2.1,98.15
huH-1,CTRPv2,4.2,103.6
huH-1,CTRPv2,8.3,101.3
huH-1,CTRPv2,17.0,101.4
huH-1,CTRPv2,33.0,88.4
JHH-5,CTRPv2,0.001,101.0
JHH-5,CTRPv2,0.002,90.6
JHH-5,CTRPv2,0.0041,94.66
JHH-5,CTRPv2,0.0081,98.49
JHH-5,CTRPv2,0.016,95.53
JHH-5,CTRPv2,0.032,98.83
JHH-5,CTRPv2,0.065,101.6
JHH-5,CTRPv2,0.13,99.3
JHH-5,CTRPv2,0.26,98.72
JHH-5,CTRPv2,0.52,102.3
JHH-5,CTRPv2,1.0,94.96
JHH-5,CTRPv2,2.1,97.13
JHH-5,CTRPv2,4.2,103.8
JHH-5,CTRPv2,8.3,97.04
JHH-5,CTRPv2,17.0,99.72
JHH-5,CTRPv2,33.0,90.3
SNU-387,CTRPv2,0.001,103.8
SNU-387,CTRPv2,0.002,103.1
SNU-387,CTRPv2,0.0041,91.47
SNU-387,CTRPv2,0.0081,94.77
SNU-387,CTRPv2,0.016,107.6
SNU-387,CTRPv2,0.032,107.0
SNU-387,CTRPv2,0.065,109.0
SNU-387,CTRPv2,0.13,104.4
SNU-387,CTRPv2,0.26,94.83
SNU-387,CTRPv2,0.52,93.1
SNU-387,CTRPv2,1.0,93.96
SNU-387,CTRPv2,2.1,95.84
SNU-387,CTRPv2,4.2,95.66
SNU-387,CTRPv2,8.3,99.11
SNU-387,CTRPv2,17.0,99.24
SNU-387,CTRPv2,33.0,97.9
SNU-423,CTRPv2,0.001,104.7
SNU-423,CTRPv2,0.002,104.0
SNU-423,CTRPv2,0.0041,90.41
SNU-423,CTRPv2,0.0081,98.71
SNU-423,CTRPv2,0.016,107.9
SNU-423,CTRPv2,0.032,99.79
SNU-423,CTRPv2,0.065,109.0
SNU-423,CTRPv2,0.13,102.5
SNU-423,CTRPv2,0.26,97.43
SNU-423,CTRPv2,0.52,92.28
SNU-423,CTRPv2,1.0,92.51
SNU-423,CTRPv2,2.1,90.2
SNU-423,CTRPv2,4.2,98.46
SNU-423,CTRPv2,8.3,96.26
SNU-423,CTRPv2,17.0,104.1
SNU-423,CTRPv2,33.0,94.56
