Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.0078125,89.1902
TGBC24TKB,GDSC1000,0.015625,77.7592
TGBC24TKB,GDSC1000,0.03125,88.2667
TGBC24TKB,GDSC1000,0.0625,100.688
TGBC24TKB,GDSC1000,0.125,91.7462
TGBC24TKB,GDSC1000,0.25,107.198
TGBC24TKB,GDSC1000,0.5,90.3322
TGBC24TKB,GDSC1000,1.0,84.1739
TGBC24TKB,GDSC1000,2.0,65.3095
ETK-1,GDSC1000,0.0078125,94.9879
ETK-1,GDSC1000,0.015625,109.415
ETK-1,GDSC1000,0.03125,105.978
ETK-1,GDSC1000,0.0625,105.016
ETK-1,GDSC1000,0.125,103.949
ETK-1,GDSC1000,0.25,119.12
ETK-1,GDSC1000,0.5,106.873
ETK-1,GDSC1000,1.0,105.934
ETK-1,GDSC1000,2.0,90.2444
TGBC1TKB,GDSC1000,0.0078125,89.1452
TGBC1TKB,GDSC1000,0.015625,91.4289
TGBC1TKB,GDSC1000,0.03125,88.8444
TGBC1TKB,GDSC1000,0.0625,106.519
TGBC1TKB,GDSC1000,0.125,116.448
TGBC1TKB,GDSC1000,0.25,123.826
TGBC1TKB,GDSC1000,0.5,109.836
TGBC1TKB,GDSC1000,1.0,107.13
TGBC1TKB,GDSC1000,2.0,112.355
HuCCT1,CTRPv2,0.002,117.1
HuCCT1,CTRPv2,0.0041,118.4
HuCCT1,CTRPv2,0.0081,123.4
HuCCT1,CTRPv2,0.016,123.2
HuCCT1,CTRPv2,0.032,114.7
HuCCT1,CTRPv2,0.065,113.4
HuCCT1,CTRPv2,0.13,120.9
HuCCT1,CTRPv2,0.26,122.4
HuCCT1,CTRPv2,0.52,117.2
HuCCT1,CTRPv2,1.0,110.5
HuCCT1,CTRPv2,2.1,104.1
HuCCT1,CTRPv2,4.2,100.9
HuCCT1,CTRPv2,8.3,96.55
HuCCT1,CTRPv2,17.0,72.41
HuCCT1,CTRPv2,33.0,29.84
HuCCT1,CTRPv2,66.0,5.62
SNU-245,CTRPv2,0.002,149.6
SNU-245,CTRPv2,0.0041,128.3
SNU-245,CTRPv2,0.0081,131.8
SNU-245,CTRPv2,0.016,140.4
SNU-245,CTRPv2,0.032,110.6
SNU-245,CTRPv2,0.065,95.29
SNU-245,CTRPv2,0.13,139.0
SNU-245,CTRPv2,1.0,157.5
SNU-245,CTRPv2,4.2,141.6
SNU-245,CTRPv2,8.3,142.0
SNU-245,CTRPv2,17.0,174.0
SNU-245,CTRPv2,33.0,191.9
SNU-1196,CTRPv2,0.002,107.1
SNU-1196,CTRPv2,0.0041,100.9
SNU-1196,CTRPv2,0.0081,114.3
SNU-1196,CTRPv2,0.016,109.9
SNU-1196,CTRPv2,0.032,103.2
SNU-1196,CTRPv2,0.065,94.29
SNU-1196,CTRPv2,0.13,106.7
SNU-1196,CTRPv2,0.26,107.1
SNU-1196,CTRPv2,0.52,103.4
SNU-1196,CTRPv2,1.0,105.1
SNU-1196,CTRPv2,2.1,105.2
SNU-1196,CTRPv2,4.2,114.9
SNU-1196,CTRPv2,8.3,95.04
SNU-1196,CTRPv2,17.0,89.14
SNU-1196,CTRPv2,33.0,81.61
HuH-28,CTRPv2,0.002,116.2
HuH-28,CTRPv2,0.0041,120.9
HuH-28,CTRPv2,0.0081,111.7
HuH-28,CTRPv2,0.016,121.1
HuH-28,CTRPv2,0.032,112.3
HuH-28,CTRPv2,0.065,114.6
HuH-28,CTRPv2,0.13,121.4
HuH-28,CTRPv2,0.26,111.9
HuH-28,CTRPv2,0.52,120.6
HuH-28,CTRPv2,1.0,118.1
HuH-28,CTRPv2,2.1,117.2
HuH-28,CTRPv2,4.2,131.5
HuH-28,CTRPv2,8.3,112.1
HuH-28,CTRPv2,17.0,105.0
HuH-28,CTRPv2,33.0,79.13
SNU-308,CTRPv2,0.002,104.6
SNU-308,CTRPv2,0.0041,104.6
SNU-308,CTRPv2,0.0081,95.75
SNU-308,CTRPv2,0.016,99.5
SNU-308,CTRPv2,0.032,100.7
SNU-308,CTRPv2,0.065,106.6
SNU-308,CTRPv2,0.13,92.67
SNU-308,CTRPv2,0.26,92.21
SNU-308,CTRPv2,0.52,102.4
SNU-308,CTRPv2,1.0,110.9
SNU-308,CTRPv2,2.1,98.43
SNU-308,CTRPv2,4.2,102.4
SNU-308,CTRPv2,8.3,98.14
SNU-308,CTRPv2,17.0,94.39
SNU-308,CTRPv2,33.0,56.08
