Cell Line,Dataset,Dose,Response
C3A,CCLE,0.0025,92.2
C3A,CCLE,0.008,90.2
C3A,CCLE,0.025,95.1
C3A,CCLE,0.08,86.0
C3A,CCLE,0.25,99.69
C3A,CCLE,0.8,75.0
C3A,CCLE,2.53,70.0
C3A,CCLE,8.0,56.0
Hep 3B2.1-7,CCLE,0.0025,94.6
Hep 3B2.1-7,CCLE,0.008,103.51
Hep 3B2.1-7,CCLE,0.025,89.0
Hep 3B2.1-7,CCLE,0.08,103.74
Hep 3B2.1-7,CCLE,0.25,98.6
Hep 3B2.1-7,CCLE,0.8,127.8
Hep 3B2.1-7,CCLE,2.53,92.1
Hep 3B2.1-7,CCLE,8.0,94.8
Hep G2,CCLE,0.0025,94.9
Hep G2,CCLE,0.008,80.0
Hep G2,CCLE,0.025,105.73
Hep G2,CCLE,0.08,81.0
Hep G2,CCLE,0.25,84.0
Hep G2,CCLE,0.8,90.0
Hep G2,CCLE,2.53,107.23
Hep G2,CCLE,8.0,72.0
HLE,CCLE,0.0025,83.0
HLE,CCLE,0.008,89.0
HLE,CCLE,0.025,101.69
HLE,CCLE,0.08,96.5
HLE,CCLE,0.25,106.25
HLE,CCLE,0.8,101.89
HLE,CCLE,2.53,103.87
HLE,CCLE,8.0,95.2
HLF,CCLE,0.0025,96.7
HLF,CCLE,0.008,97.2
HLF,CCLE,0.025,102.84
HLF,CCLE,0.08,94.3
HLF,CCLE,0.25,98.6
HLF,CCLE,0.8,100.19
HLF,CCLE,2.53,88.0
HLF,CCLE,8.0,79.0
huH-1,CCLE,0.0025,97.2
huH-1,CCLE,0.008,70.0
huH-1,CCLE,0.025,83.0
huH-1,CCLE,0.08,58.0
huH-1,CCLE,0.25,109.8
huH-1,CCLE,0.8,86.0
huH-1,CCLE,2.53,98.8
huH-1,CCLE,8.0,86.0
JHH-2,CCLE,0.0025,98.6
JHH-2,CCLE,0.008,86.0
JHH-2,CCLE,0.025,109.14
JHH-2,CCLE,0.08,90.7
JHH-2,CCLE,0.25,95.3
JHH-2,CCLE,0.8,96.3
JHH-2,CCLE,2.53,90.8
JHH-2,CCLE,8.0,71.0
JHH-4,CCLE,0.0025,96.6
JHH-4,CCLE,0.008,95.5
JHH-4,CCLE,0.025,100.026
JHH-4,CCLE,0.08,92.2
JHH-4,CCLE,0.25,90.7
JHH-4,CCLE,0.8,107.89
JHH-4,CCLE,2.53,76.0
JHH-4,CCLE,8.0,58.0
JHH-5,CCLE,0.0025,75.0
JHH-5,CCLE,0.008,93.8
JHH-5,CCLE,0.025,87.0
JHH-5,CCLE,0.08,88.0
JHH-5,CCLE,0.25,97.7
JHH-5,CCLE,0.8,99.85
JHH-5,CCLE,2.53,82.0
JHH-5,CCLE,8.0,101.94
JHH-6,CCLE,0.0025,90.0
JHH-6,CCLE,0.008,92.6
JHH-6,CCLE,0.025,91.0
JHH-6,CCLE,0.08,100.5
JHH-6,CCLE,0.25,89.0
JHH-6,CCLE,0.8,96.1
JHH-6,CCLE,2.53,90.6
JHH-6,CCLE,8.0,77.0
JHH-7,CCLE,0.0025,95.1
JHH-7,CCLE,0.008,106.23
JHH-7,CCLE,0.025,92.0
JHH-7,CCLE,0.08,85.0
JHH-7,CCLE,0.25,101.1
JHH-7,CCLE,0.8,95.7
JHH-7,CCLE,2.53,92.9
JHH-7,CCLE,8.0,91.3
PLC-PRF-5,CCLE,0.0025,84.0
PLC-PRF-5,CCLE,0.008,104.21
PLC-PRF-5,CCLE,0.025,103.07
PLC-PRF-5,CCLE,0.08,103.37
PLC-PRF-5,CCLE,0.25,110.2
PLC-PRF-5,CCLE,0.8,110.3
PLC-PRF-5,CCLE,2.53,74.0
PLC-PRF-5,CCLE,8.0,82.0
SK-HEP-1,CCLE,0.0025,95.7
SK-HEP-1,CCLE,0.008,95.9
SK-HEP-1,CCLE,0.025,96.8
SK-HEP-1,CCLE,0.08,87.0
SK-HEP-1,CCLE,0.25,95.2
SK-HEP-1,CCLE,0.8,81.0
SK-HEP-1,CCLE,2.53,87.0
SK-HEP-1,CCLE,8.0,83.0
SNU-182,CCLE,0.0025,102.21
SNU-182,CCLE,0.008,104.23
SNU-182,CCLE,0.025,107.5
SNU-182,CCLE,0.08,93.8
SNU-182,CCLE,0.25,111.5
SNU-182,CCLE,0.8,109.8
SNU-182,CCLE,2.53,101.69
SNU-182,CCLE,8.0,101.62
SNU-387,CCLE,0.0025,90.3
SNU-387,CCLE,0.008,89.0
SNU-387,CCLE,0.025,109.04
SNU-387,CCLE,0.08,89.0
SNU-387,CCLE,0.25,101.42
SNU-387,CCLE,0.8,99.24
SNU-387,CCLE,2.53,91.9
SNU-387,CCLE,8.0,90.1
SNU-398,CCLE,0.0025,54.0
SNU-398,CCLE,0.008,65.0
SNU-398,CCLE,0.025,99.57
