Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,23.622,5.63,5.62,0.217,0.227
BT179,CTRPv2,21.471,6.14,5.9,7.499,0.204
BT112,CTRPv2,6.640,N/A,4,75.350,0.0394
BT224,CTRPv2,0.000,N/A,0.002,100.000,0
KRIJ,CTRPv2,6.561,N/A,0.393,86.674,0.0162
PSTS,CTRPv2,2.098,N/A,1e+06,95.804,0
U-CH1,CTRPv2,1.655,N/A,0.381,96.659,0
HS888LU,CTRPv2,6.051,N/A,5.23,68.094,0.0405
BT139,CTRPv2,12.448,6.87,5.01,35.849,0.109
BT159,CTRPv2,11.631,5.96,5.96,0.000,0.106
BT187,CTRPv2,18.786,4.52,3.39,34.179,0.17
BT228,CTRPv2,20.535,4.19,3.42,27.791,0.189
BT231,CTRPv2,18.156,5.25,4.05,32.323,0.164
BT239,CTRPv2,15.242,8.72,2.87,49.413,0.129
HS578BST,CTRPv2,23.801,5.43,5.4,1.114,0.229
BT248,CTRPv2,23.626,5.65,5.65,0.000,0.228
BT131,CTRPv2,21.310,6.93,6.86,2.060,0.204
BT147,CTRPv2,19.206,8.64,8.53,2.325,0.183
BT172,CTRPv2,21.242,7.24,7.24,0.000,0.2
BT216,CTRPv2,21.006,7.35,7.33,0.567,0.201
BT232,CTRPv2,19.207,8.92,8.91,0.208,0.183
BT245,CTRPv2,23.543,5.69,5.69,0.085,0.227
BT271,CTRPv2,19.513,8.67,8.67,0.000,0.186
BT286,CTRPv2,24.190,5.33,5.33,0.000,0.233
BT320,CTRPv2,16.157,10.9,10.3,9.474,0.151
BT328,CTRPv2,14.498,14,13.6,4.324,0.136
BT330,CTRPv2,23.725,5.59,5.59,0.000,0.229
BT333,CTRPv2,22.962,6.05,6.05,0.000,0.221
BT340,CTRPv2,21.721,6.89,6.89,0.000,0.209
BT359,CTRPv2,15.117,12.4,11.8,8.647,0.141
BT416,CTRPv2,37.787,1.33,1.33,0.000,0.34
BT422,CTRPv2,21.814,6.7,6.66,1.032,0.208
BT428,CTRPv2,26.614,4.06,4.04,0.859,0.257
BT440,CTRPv2,23.439,5.76,5.76,0.000,0.226
BT444,CTRPv2,20.361,7.54,7.43,3.025,0.194
BT482,CTRPv2,23.108,5.96,5.96,0.000,0.222
BT498,CTRPv2,21.837,6.58,6.51,1.894,0.209
BT504,CTRPv2,24.308,5.26,5.26,0.000,0.234
2004,CTRPv2,23.103,17.7,5.44,20.935,0.165
ASKA,CTRPv2,32.831,3,3,0.000,0.268
BT12,CTRPv2,1.551,N/A,4.54,93.973,0
SYO1,CTRPv2,13.312,N/A,3.09,54.763,0.103
TM87-16,CTRPv2,14.248,N/A,0.922,65.294,0.103
TTC709,CTRPv2,20.815,101,4.58,34.902,0.135
YAMATO,CTRPv2,25.491,4.04,1.37,31.999,0.21
