Cell Line,Dataset,Dose,Response
5637,GDSC1000,0.0390625,111.541
5637,GDSC1000,0.078125,107.468
5637,GDSC1000,0.15625,104.229
5637,GDSC1000,0.3125,101.835
5637,GDSC1000,0.625,86.9278
5637,GDSC1000,1.25,90.9925
5637,GDSC1000,2.5,85.0645
5637,GDSC1000,5.0,55.4924
5637,GDSC1000,10.0,42.3171
BFTC-909,GDSC1000,0.0390625,109.448
BFTC-909,GDSC1000,0.078125,124.364
BFTC-909,GDSC1000,0.15625,102.864
BFTC-909,GDSC1000,0.3125,105.451
BFTC-909,GDSC1000,0.625,99.7393
BFTC-909,GDSC1000,1.25,90.2218
BFTC-909,GDSC1000,2.5,64.3918
BFTC-909,GDSC1000,5.0,65.6191
BFTC-909,GDSC1000,10.0,26.6474
SCaBER,GDSC1000,0.0390625,113.569
SCaBER,GDSC1000,0.078125,111.664
SCaBER,GDSC1000,0.15625,105.807
SCaBER,GDSC1000,0.3125,107.283
SCaBER,GDSC1000,0.625,103.583
SCaBER,GDSC1000,1.25,94.6579
SCaBER,GDSC1000,2.5,94.763
SCaBER,GDSC1000,5.0,68.6563
SCaBER,GDSC1000,10.0,46.2652
KU-19-19,GDSC1000,0.0390625,111.705
KU-19-19,GDSC1000,0.078125,102.257
KU-19-19,GDSC1000,0.15625,96.7567
KU-19-19,GDSC1000,0.3125,97.4833
KU-19-19,GDSC1000,0.625,111.113
KU-19-19,GDSC1000,1.25,94.5972
KU-19-19,GDSC1000,2.5,80.0064
KU-19-19,GDSC1000,5.0,37.3175
KU-19-19,GDSC1000,10.0,22.316
LB831-BLC,GDSC1000,0.0390625,110.589
LB831-BLC,GDSC1000,0.078125,108.127
LB831-BLC,GDSC1000,0.15625,117.224
LB831-BLC,GDSC1000,0.3125,107.532
LB831-BLC,GDSC1000,0.625,99.3701
LB831-BLC,GDSC1000,1.25,116.5
LB831-BLC,GDSC1000,2.5,106.752
LB831-BLC,GDSC1000,5.0,102.168
LB831-BLC,GDSC1000,10.0,74.5351
HT-1376,GDSC1000,0.0390625,89.0444
HT-1376,GDSC1000,0.078125,101.64
HT-1376,GDSC1000,0.15625,106.897
HT-1376,GDSC1000,0.3125,94.6793
HT-1376,GDSC1000,0.625,85.3853
HT-1376,GDSC1000,1.25,92.4249
HT-1376,GDSC1000,2.5,98.1374
HT-1376,GDSC1000,5.0,81.6631
HT-1376,GDSC1000,10.0,77.0344
UM-UC-3,GDSC1000,0.0390625,101.347
UM-UC-3,GDSC1000,0.078125,100.595
UM-UC-3,GDSC1000,0.15625,89.2135
UM-UC-3,GDSC1000,0.3125,87.0369
UM-UC-3,GDSC1000,0.625,100.189
UM-UC-3,GDSC1000,1.25,89.7561
UM-UC-3,GDSC1000,2.5,77.7301
UM-UC-3,GDSC1000,5.0,53.8438
UM-UC-3,GDSC1000,10.0,27.2891
SW1710,GDSC1000,0.0390625,101.286
SW1710,GDSC1000,0.078125,103.95
SW1710,GDSC1000,0.15625,106.147
SW1710,GDSC1000,0.3125,92.4
SW1710,GDSC1000,0.625,88.0928
SW1710,GDSC1000,1.25,95.8247
SW1710,GDSC1000,2.5,87.9732
SW1710,GDSC1000,5.0,94.1164
SW1710,GDSC1000,10.0,57.5852
J82,GDSC1000,0.0390625,143.883
J82,GDSC1000,0.078125,110.875
J82,GDSC1000,0.15625,112.418
J82,GDSC1000,0.3125,103.265
J82,GDSC1000,0.625,109.719
J82,GDSC1000,1.25,121.731
J82,GDSC1000,2.5,109.963
J82,GDSC1000,5.0,86.7756
J82,GDSC1000,10.0,54.967
VM-CUB-1,GDSC1000,0.0390625,98.7938
VM-CUB-1,GDSC1000,0.078125,90.6826
VM-CUB-1,GDSC1000,0.15625,94.0211
VM-CUB-1,GDSC1000,0.3125,84.9324
VM-CUB-1,GDSC1000,0.625,80.2484
VM-CUB-1,GDSC1000,1.25,78.4314
VM-CUB-1,GDSC1000,2.5,73.3322
VM-CUB-1,GDSC1000,5.0,53.3533
VM-CUB-1,GDSC1000,10.0,37.5624
639-V,GDSC1000,0.0390625,107.429
639-V,GDSC1000,0.078125,118.632
639-V,GDSC1000,0.15625,105.684
639-V,GDSC1000,0.3125,110.74
639-V,GDSC1000,0.625,118.485
639-V,GDSC1000,1.25,111.621
639-V,GDSC1000,2.5,97.4531
639-V,GDSC1000,5.0,76.8763
639-V,GDSC1000,10.0,23.9517
CAL-29,GDSC1000,0.0390625,106.216
CAL-29,GDSC1000,0.078125,120.084
CAL-29,GDSC1000,0.15625,100.949
CAL-29,GDSC1000,0.3125,99.7938
CAL-29,GDSC1000,0.625,108.458
CAL-29,GDSC1000,1.25,109.151
CAL-29,GDSC1000,2.5,86.325
CAL-29,GDSC1000,5.0,81.4231
CAL-29,GDSC1000,10.0,46.0522
SW780,GDSC1000,0.0390625,116.128
SW780,GDSC1000,0.078125,116.53
SW780,GDSC1000,0.15625,90.8094
SW780,GDSC1000,0.3125,123.697
SW780,GDSC1000,0.625,106.784
SW780,GDSC1000,1.25,97.7655
SW780,GDSC1000,2.5,94.1058
SW780,GDSC1000,5.0,85.7188
SW780,GDSC1000,10.0,18.0202
RT4,GDSC1000,0.0390625,110.307
RT4,GDSC1000,0.078125,106.557
RT4,GDSC1000,0.15625,101.324
RT4,GDSC1000,0.3125,100.071
RT4,GDSC1000,0.625,107.148
RT4,GDSC1000,1.25,109.158
RT4,GDSC1000,2.5,99.771
RT4,GDSC1000,5.0,94.583
