Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.0061,101.5
BT145,CTRPv2,0.012,110.9
BT145,CTRPv2,0.024,100.3
BT145,CTRPv2,0.049,104.7
BT145,CTRPv2,0.097,99.68
BT145,CTRPv2,0.19,107.7
BT145,CTRPv2,0.39,94.47
BT145,CTRPv2,0.78,97.34
BT145,CTRPv2,1.6,96.26
BT145,CTRPv2,3.1,95.1
BT145,CTRPv2,6.2,95.41
BT145,CTRPv2,12.0,84.48
BT145,CTRPv2,25.0,42.47
BT145,CTRPv2,50.0,59.81
BT145,CTRPv2,100.0,73.41
BT179,CTRPv2,0.0061,101.0
BT179,CTRPv2,0.012,105.9
BT179,CTRPv2,0.024,103.5
BT179,CTRPv2,0.049,101.8
BT179,CTRPv2,0.097,101.6
BT179,CTRPv2,0.19,99.7
BT179,CTRPv2,0.39,99.91
BT179,CTRPv2,0.78,102.6
BT179,CTRPv2,1.6,103.2
BT179,CTRPv2,3.1,101.6
BT179,CTRPv2,6.2,101.2
BT179,CTRPv2,12.0,93.46
BT179,CTRPv2,25.0,45.2
BT179,CTRPv2,50.0,72.32
BT112,CTRPv2,0.0061,108.5
BT112,CTRPv2,0.012,105.8
BT112,CTRPv2,0.024,100.2
BT112,CTRPv2,0.049,109.5
BT112,CTRPv2,0.097,109.9
BT112,CTRPv2,0.19,107.9
BT112,CTRPv2,0.39,114.5
BT112,CTRPv2,0.78,111.2
BT112,CTRPv2,1.6,101.7
BT112,CTRPv2,3.1,97.76
BT112,CTRPv2,6.2,100.8
BT112,CTRPv2,12.0,92.85
BT112,CTRPv2,25.0,93.15
BT112,CTRPv2,50.0,101.0
BT112,CTRPv2,100.0,99.57
BT112,CTRPv2,200.0,102.2
BT164,CTRPv2,0.0061,102.3
BT164,CTRPv2,0.012,108.5
BT164,CTRPv2,0.024,103.6
BT164,CTRPv2,0.049,102.2
BT164,CTRPv2,0.097,104.2
BT164,CTRPv2,0.19,106.2
BT164,CTRPv2,0.39,101.1
BT164,CTRPv2,0.78,105.3
BT164,CTRPv2,1.6,98.34
BT164,CTRPv2,3.1,102.7
BT164,CTRPv2,6.2,102.3
BT164,CTRPv2,12.0,93.37
BT164,CTRPv2,25.0,98.8
BT164,CTRPv2,50.0,100.1
BT164,CTRPv2,100.0,105.4
BT164,CTRPv2,200.0,104.9
BT224,CTRPv2,0.0061,104.3
BT224,CTRPv2,0.012,109.4
BT224,CTRPv2,0.024,102.1
BT224,CTRPv2,0.049,103.4
BT224,CTRPv2,0.097,105.7
BT224,CTRPv2,0.19,106.9
BT224,CTRPv2,0.39,107.1
BT224,CTRPv2,0.78,104.4
BT224,CTRPv2,1.6,100.2
BT224,CTRPv2,3.1,99.64
BT224,CTRPv2,6.2,99.12
BT224,CTRPv2,12.0,94.68
BT224,CTRPv2,25.0,103.3
BT224,CTRPv2,50.0,98.09
BT224,CTRPv2,100.0,98.28
BT224,CTRPv2,200.0,101.4
HSTS,CTRPv2,0.0061,93.67
HSTS,CTRPv2,0.012,109.6
HSTS,CTRPv2,0.024,97.42
HSTS,CTRPv2,0.049,102.3
HSTS,CTRPv2,0.097,89.09
HSTS,CTRPv2,0.19,101.3
HSTS,CTRPv2,0.39,107.2
HSTS,CTRPv2,0.78,89.93
HSTS,CTRPv2,1.6,91.23
HSTS,CTRPv2,3.1,103.7
HSTS,CTRPv2,6.2,101.0
HSTS,CTRPv2,12.0,104.8
HSTS,CTRPv2,25.0,85.0
HSTS,CTRPv2,50.0,82.71
HSTS,CTRPv2,100.0,89.79
HSTS,CTRPv2,200.0,86.24
KRIJ,CTRPv2,0.0061,109.9
KRIJ,CTRPv2,0.012,109.3
KRIJ,CTRPv2,0.024,101.1
KRIJ,CTRPv2,0.049,106.8
KRIJ,CTRPv2,0.097,108.2
KRIJ,CTRPv2,0.19,104.8
KRIJ,CTRPv2,0.39,103.2
KRIJ,CTRPv2,0.78,108.9
KRIJ,CTRPv2,1.6,96.92
KRIJ,CTRPv2,3.1,112.5
KRIJ,CTRPv2,6.2,95.62
KRIJ,CTRPv2,12.0,94.84
KRIJ,CTRPv2,25.0,84.07
KRIJ,CTRPv2,50.0,89.55
KRIJ,CTRPv2,100.0,97.42
KRIJ,CTRPv2,200.0,107.3
U-CH1,CTRPv2,0.0061,132.3
U-CH1,CTRPv2,0.012,140.0
U-CH1,CTRPv2,0.024,120.7
U-CH1,CTRPv2,0.049,116.6
U-CH1,CTRPv2,0.097,134.0
U-CH1,CTRPv2,0.19,131.3
U-CH1,CTRPv2,0.39,109.7
U-CH1,CTRPv2,0.78,114.4
U-CH1,CTRPv2,1.6,128.2
U-CH1,CTRPv2,3.1,123.3
U-CH1,CTRPv2,6.2,116.5
U-CH1,CTRPv2,12.0,116.5
U-CH1,CTRPv2,25.0,129.0
U-CH1,CTRPv2,50.0,112.1
U-CH1,CTRPv2,100.0,126.1
U-CH1,CTRPv2,200.0,132.0
HS888LU,CTRPv2,0.0061,107.9
HS888LU,CTRPv2,0.012,101.5
HS888LU,CTRPv2,0.024,105.2
HS888LU,CTRPv2,0.049,104.0
HS888LU,CTRPv2,0.097,103.8
HS888LU,CTRPv2,0.19,108.5
HS888LU,CTRPv2,0.39,98.26
HS888LU,CTRPv2,0.78,106.7
HS888LU,CTRPv2,1.6,101.6
HS888LU,CTRPv2,3.1,103.0
HS888LU,CTRPv2,6.2,32.25
HS888LU,CTRPv2,12.0,64.19
HS888LU,CTRPv2,25.0,68.32
HS888LU,CTRPv2,50.0,66.33
BT139,CTRPv2,0.0061,117.1
BT139,CTRPv2,0.012,119.1
BT139,CTRPv2,0.024,116.8
BT139,CTRPv2,0.049,116.8
BT139,CTRPv2,0.097,115.0
BT139,CTRPv2,0.19,123.0
BT139,CTRPv2,0.39,119.2
BT139,CTRPv2,0.78,115.7
BT139,CTRPv2,1.6,115.0
BT139,CTRPv2,3.1,115.5
BT139,CTRPv2,6.2,112.6
