Dataset,Dose,Response
GDSC1000,0.0390625,102.787
GDSC1000,0.078125,101.574
GDSC1000,0.15625,106.623
GDSC1000,0.3125,101.879
GDSC1000,0.625,93.4649
GDSC1000,1.25,93.9814
GDSC1000,2.5,88.4546
GDSC1000,5.0,88.346
GDSC1000,10.0,64.1528
CTRPv2,0.002,96.09
CTRPv2,0.0041,86.08
CTRPv2,0.0081,92.06
CTRPv2,0.016,80.96
CTRPv2,0.032,87.55
CTRPv2,0.065,88.18
CTRPv2,0.13,90.98
CTRPv2,0.26,96.87
CTRPv2,0.52,96.27
CTRPv2,1.0,99.11
CTRPv2,2.1,99.29
CTRPv2,4.2,94.86
CTRPv2,8.3,50.21
CTRPv2,17.0,56.31
CTRPv2,33.0,27.63
CTRPv2,66.0,22.66
