Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,11.293,N/A,1e-06,77.415,0
DLD-1,CTRPv2,5.151,N/A,53.4,83.596,0.00217
LS-411N,CTRPv2,1.212,N/A,21.9,97.281,0
LS-513,CTRPv2,2.314,N/A,112,94.385,0
SK-CO-1,CTRPv2,8.979,N/A,1e-06,82.042,0
SW48,CTRPv2,4.965,N/A,1e+06,66.752,0
COLO-205,CTRPv2,3.817,N/A,1e+06,75.156,0
SNU-C2A,CTRPv2,5.614,N/A,2.77e+04,88.772,0
HCT-116,CTRPv2,1.396,N/A,3.34e+03,97.209,0
HT-29,CTRPv2,1.309,N/A,3.58e+03,97.381,0
LS 180,CTRPv2,4.126,N/A,0.0795,91.748,0
HT-115,CTRPv2,1.836,N/A,8.16,95.488,0
SW1463,CTRPv2,19.140,N/A,0.0987,66.647,0.102
CL-11,CTRPv2,6.168,N/A,1e+06,73.740,0
KM12,CTRPv2,1.496,N/A,8.97,96.920,0
RKO,CTRPv2,3.385,N/A,0.000139,93.230,0
CW-2,CTRPv2,0.676,N/A,41.4,86.010,0.000292
NCI-H508,CTRPv2,0.573,N/A,5.77,98.855,0
CCK-81,CTRPv2,3.695,N/A,1e+06,92.610,0
COLO 201,CTRPv2,0.000,N/A,0.586,100.000,0
SNU-C5,CTRPv2,0.000,N/A,0.002,100.000,0
LS-123,CTRPv2,3.347,N/A,1.42,90.990,0
SNU-407,CTRPv2,4.176,N/A,7.05e+05,90.596,0
SNU-61,CTRPv2,1.844,N/A,1e+06,96.311,0
HT55,CTRPv2,3.949,N/A,0.00234,95.948,0
SW620,CTRPv2,0.000,N/A,0.002,100.000,0
LoVo,CTRPv2,1.148,328,328,0.000,0
MDST8,CTRPv2,0.303,N/A,1.02,99.244,0
Gp2D,CTRPv2,4.081,N/A,0.00206,94.921,0
RCM-1,CTRPv2,5.177,N/A,1.9,82.378,0.0214
NCI-H716,CTRPv2,10.287,N/A,5.71e+05,53.029,0
HCC-56,CTRPv2,3.283,N/A,1e+06,84.171,0
SNU-503,CTRPv2,5.073,N/A,0.164,90.712,0
SNU-C1,CTRPv2,8.046,N/A,1e+06,83.908,0
SW948,CTRPv2,3.320,N/A,1e+06,93.360,0
COLO-678,CTRPv2,1.127,N/A,22.8,97.745,0
SW1417,CTRPv2,10.473,N/A,0.022,86.090,0.0303
NCI-H747,CTRPv2,0.925,79.7,79.7,0.000,0
HCT-8,CTRPv2,3.353,50,50,0.000,0.0256
SNU-C4,CTRPv2,3.324,50.2,50.2,0.000,0.0253
SNU-1033,CTRPv2,3.688,N/A,0.935,89.951,0.000111
COLO-320-HSR,CTRPv2,20.041,11.9,11.9,0.000,0.155
