Dataset,Dose,Response
gCSI,1.5e-05,93.0873
gCSI,4.6e-05,93.6573
gCSI,0.000138,94.6973
gCSI,0.000413,93.4816
gCSI,0.001238,92.539
gCSI,0.003713,97.4223
gCSI,0.011111,97.1931
gCSI,0.033333,88.3756
gCSI,0.1,88.5195
CTRPv2,0.002,90.31
CTRPv2,0.0041,94.96
CTRPv2,0.0081,90.11
CTRPv2,0.016,93.2
CTRPv2,0.032,105.4
CTRPv2,0.065,93.69
CTRPv2,0.13,102.8
CTRPv2,0.26,89.11
CTRPv2,0.52,92.5
CTRPv2,1.0,104.2
CTRPv2,2.1,88.23
CTRPv2,4.2,85.94
CTRPv2,8.3,47.55
CTRPv2,17.0,29.34
CTRPv2,33.0,25.33
CTRPv2,66.0,24.23
