Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CMK,GDSC1000,88.709,0.0229,0.0223,1.738,0.875
P3HR-1,GDSC1000,99.932,1e-06,1e-06,0.068,0.999
QIMR-WIL,GDSC1000,98.378,1.01e-06,1e-06,1.622,0.982
L-428,GDSC1000,2.770,N/A,0.375,94.461,0
MC116,GDSC1000,99.477,1e-06,1e-06,0.523,0.994
CCRF-CEM,GDSC1000,93.511,0.015,0.0145,4.007,0.928
KG-1,GDSC1000,34.910,0.748,0.564,14.003,0.294
HD-MY-Z,GDSC1000,99.269,2.42e-05,2.41e-05,0.731,0.992
SUP-B15,GDSC1000,99.504,1e-06,1e-06,0.496,0.994
P12-ICHIKAWA,GDSC1000,92.184,0.0272,0.0271,0.400,0.913
JURL-MK1,GDSC1000,60.830,0.168,0.168,0.000,0.566
BC-2,GDSC1000,44.506,0.46,0.46,0.000,0.386
CTV-1,GDSC1000,98.614,1.01e-06,1e-06,1.386,0.985
K-562,GDSC1000,97.468,1.01e-06,1e-06,2.532,0.972
Daudi,GDSC1000,100.000,1e-06,1e-06,0.000,1
A4-Fuk,GDSC1000,68.267,0.00104,0.00104,0.000,0.647
H9,GDSC1000,2.130,N/A,2.46,95.740,0
BL-70,GDSC1000,100.000,1e-06,1e-06,0.000,1
CA46,GDSC1000,99.338,1e-06,1e-06,0.662,0.993
NAMALWA,GDSC1000,100.000,6.12e-05,6.12e-05,0.000,1
OCI-M1,GDSC1000,87.889,0.0291,0.0284,2.522,0.865
ALL-PO,GDSC1000,94.965,1.03e-06,1e-06,5.035,0.944
JSC-1,GDSC1000,99.349,1e-06,1e-06,0.651,0.993
OCI-AML5,GDSC1000,77.457,0.0653,0.0647,0.986,0.75
UACC-257,GDSC1000,99.209,1e-06,1e-06,0.791,0.991
RPMI-8866,GDSC1000,99.748,1e-06,1e-06,0.252,0.997
K052,GDSC1000,77.530,0.0632,0.0624,2.375,0.757
HH,GDSC1000,96.055,1e-06,1e-06,0.000,0.956
SU-DHL-10,GDSC1000,99.577,1e-06,1e-06,0.423,0.995
PF-382,GDSC1000,97.782,1.01e-06,1e-06,2.218,0.975
SR,GDSC1000,99.395,1e-06,1e-06,0.605,0.993
Ramos-2G6-4C10,GDSC1000,99.669,1.69e-05,1.68e-05,0.331,0.996
