Dataset,Dose,Response
GDSC1000,0.004,121.74
GDSC1000,0.008,110.044
GDSC1000,0.016,98.8443
GDSC1000,0.032,84.6276
GDSC1000,0.064,72.3991
GDSC1000,0.128,59.8955
GDSC1000,0.256,46.1993
GDSC1000,0.512,40.7764
GDSC1000,1.024,49.5512
gCSI,0.000153,108.902
gCSI,0.000458,103.637
gCSI,0.001375,109.366
gCSI,0.004125,99.2175
gCSI,0.012375,102.768
gCSI,0.037125,92.9144
gCSI,0.111111,89.3834
gCSI,0.333333,91.7843
gCSI,1.0,90.7225
GRAY rep 1,0.00037,97.2456
GRAY rep 1,0.00185,99.7906
GRAY rep 1,0.00925,90.7673
GRAY rep 1,0.0462,78.8945
GRAY rep 1,0.231,78.9889
GRAY rep 1,1.16,75.6142
GRAY rep 1,5.78,70.2501
GRAY rep 1,28.9,63.1816
GRAY rep 1,144.0,67.0435
GRAY rep 2,0.0185,86.6454
GRAY rep 2,0.0924,71.6648
GRAY rep 2,0.462,83.1983
GRAY rep 2,2.31,84.3259
GRAY rep 2,11.6,69.8999
GRAY rep 2,57.8,68.3018
GRAY rep 2,289.0,69.3441
GRAY rep 2,1440.0,66.0367
GRAY rep 2,7220.0,64.3799
CTRPv2,0.001,101.6
CTRPv2,0.002,95.36
CTRPv2,0.0041,106.1
CTRPv2,0.0081,98.01
CTRPv2,0.016,90.65
CTRPv2,0.032,87.71
CTRPv2,0.065,81.02
CTRPv2,0.13,76.53
CTRPv2,0.26,85.06
CTRPv2,0.52,89.56
CTRPv2,1.0,80.37
CTRPv2,2.1,76.07
CTRPv2,4.2,84.59
CTRPv2,8.3,78.31
CTRPv2,17.0,74.14
CTRPv2,33.0,69.9
