Dataset,Dose,Response
CTRPv2 rep 1,0.0015,120.5
CTRPv2 rep 1,0.003,114.6
CTRPv2 rep 1,0.0061,122.6
CTRPv2 rep 1,0.012,113.0
CTRPv2 rep 1,0.024,116.2
CTRPv2 rep 1,0.049,111.8
CTRPv2 rep 1,0.097,126.6
CTRPv2 rep 1,0.19,106.0
CTRPv2 rep 1,0.39,85.17
CTRPv2 rep 1,0.78,106.5
CTRPv2 rep 1,1.6,89.71
CTRPv2 rep 1,3.1,9.487
CTRPv2 rep 1,6.2,23.85
CTRPv2 rep 1,12.0,23.42
CTRPv2 rep 1,25.0,21.47
CTRPv2 rep 1,50.0,24.8
CTRPv2 rep 2,0.0015,115.5
CTRPv2 rep 2,0.003,112.2
CTRPv2 rep 2,0.0061,119.3
CTRPv2 rep 2,0.012,118.0
CTRPv2 rep 2,0.024,104.7
CTRPv2 rep 2,0.049,105.8
CTRPv2 rep 2,0.097,102.5
CTRPv2 rep 2,0.19,99.09
CTRPv2 rep 2,0.39,75.02
CTRPv2 rep 2,0.78,99.58
CTRPv2 rep 2,1.6,71.4
CTRPv2 rep 2,3.1,3.15
CTRPv2 rep 2,6.2,2.202
CTRPv2 rep 2,12.0,2.706
CTRPv2 rep 2,25.0,2.164
CTRPv2 rep 2,50.0,16.47
