Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,100.8
SNU-1077,CTRPv2,0.0041,103.3
SNU-1077,CTRPv2,0.0081,98.15
SNU-1077,CTRPv2,0.016,100.4
SNU-1077,CTRPv2,0.032,104.5
SNU-1077,CTRPv2,0.065,105.1
SNU-1077,CTRPv2,0.13,98.82
SNU-1077,CTRPv2,0.26,97.38
SNU-1077,CTRPv2,0.52,99.11
SNU-1077,CTRPv2,1.0,99.44
SNU-1077,CTRPv2,2.1,99.02
SNU-1077,CTRPv2,4.2,99.24
SNU-1077,CTRPv2,8.3,99.92
SNU-1077,CTRPv2,17.0,101.5
SNU-1077,CTRPv2,33.0,96.62
SNU-1077,CTRPv2,66.0,95.56
RL95-2,CTRPv2,0.002,99.74
RL95-2,CTRPv2,0.0041,96.92
RL95-2,CTRPv2,0.0081,95.02
RL95-2,CTRPv2,0.016,97.49
RL95-2,CTRPv2,0.032,100.2
RL95-2,CTRPv2,0.065,103.4
RL95-2,CTRPv2,0.13,97.46
RL95-2,CTRPv2,0.26,95.17
RL95-2,CTRPv2,0.52,97.34
RL95-2,CTRPv2,1.0,90.67
RL95-2,CTRPv2,2.1,99.15
RL95-2,CTRPv2,4.2,98.02
RL95-2,CTRPv2,8.3,90.07
RL95-2,CTRPv2,17.0,98.49
RL95-2,CTRPv2,33.0,93.33
RL95-2,CTRPv2,66.0,86.94
HEC1B,CTRPv2,0.002,95.93
HEC1B,CTRPv2,0.0041,97.04
HEC1B,CTRPv2,0.0081,95.01
HEC1B,CTRPv2,0.016,89.53
HEC1B,CTRPv2,0.032,107.6
HEC1B,CTRPv2,0.065,98.18
HEC1B,CTRPv2,0.13,91.07
HEC1B,CTRPv2,0.26,103.5
HEC1B,CTRPv2,0.52,98.94
HEC1B,CTRPv2,1.0,101.9
HEC1B,CTRPv2,2.1,110.7
HEC1B,CTRPv2,4.2,105.4
HEC1B,CTRPv2,8.3,97.08
HEC1B,CTRPv2,17.0,89.63
HEC1B,CTRPv2,33.0,95.76
HEC1B,CTRPv2,66.0,97.31
HEC-108,CTRPv2,0.002,99.09
HEC-108,CTRPv2,0.0041,100.2
HEC-108,CTRPv2,0.0081,99.21
HEC-108,CTRPv2,0.016,100.2
HEC-108,CTRPv2,0.032,98.41
HEC-108,CTRPv2,0.065,101.0
HEC-108,CTRPv2,0.13,98.61
HEC-108,CTRPv2,0.26,98.13
HEC-108,CTRPv2,0.52,97.39
HEC-108,CTRPv2,1.0,95.75
HEC-108,CTRPv2,2.1,97.65
HEC-108,CTRPv2,4.2,97.89
HEC-108,CTRPv2,8.3,100.6
HEC-108,CTRPv2,17.0,99.75
HEC-108,CTRPv2,33.0,99.14
HEC-59,CTRPv2,0.002,101.3
HEC-59,CTRPv2,0.0041,98.96
HEC-59,CTRPv2,0.0081,106.3
HEC-59,CTRPv2,0.016,102.9
HEC-59,CTRPv2,0.032,100.9
HEC-59,CTRPv2,0.065,101.2
HEC-59,CTRPv2,0.13,97.43
HEC-59,CTRPv2,0.26,98.96
HEC-59,CTRPv2,0.52,94.32
HEC-59,CTRPv2,1.0,97.87
HEC-59,CTRPv2,2.1,97.12
HEC-59,CTRPv2,4.2,96.85
HEC-59,CTRPv2,8.3,98.74
HEC-59,CTRPv2,17.0,101.5
HEC-59,CTRPv2,33.0,97.36
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,104.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,98.11
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,101.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,101.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,99.67
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,105.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,102.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,104.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,99.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,97.25
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,96.01
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,94.87
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,104.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,102.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,96.56
HEC-251,CTRPv2,0.002,103.5
HEC-251,CTRPv2,0.0041,98.18
HEC-251,CTRPv2,0.0081,96.08
HEC-251,CTRPv2,0.016,103.4
HEC-251,CTRPv2,0.032,101.2
HEC-251,CTRPv2,0.065,98.51
HEC-251,CTRPv2,0.13,99.64
HEC-251,CTRPv2,0.26,98.87
HEC-251,CTRPv2,0.52,103.1
HEC-251,CTRPv2,1.0,98.59
HEC-251,CTRPv2,2.1,104.6
HEC-251,CTRPv2,4.2,102.4
HEC-251,CTRPv2,8.3,102.0
HEC-251,CTRPv2,17.0,102.9
HEC-251,CTRPv2,33.0,101.1
HEC-265,CTRPv2,0.002,106.7
HEC-265,CTRPv2,0.0041,103.3
HEC-265,CTRPv2,0.0081,101.8
HEC-265,CTRPv2,0.016,106.7
HEC-265,CTRPv2,0.032,106.8
HEC-265,CTRPv2,0.065,109.8
HEC-265,CTRPv2,0.13,106.8
HEC-265,CTRPv2,0.26,108.7
HEC-265,CTRPv2,0.52,108.3
HEC-265,CTRPv2,1.0,101.8
HEC-265,CTRPv2,2.1,107.6
HEC-265,CTRPv2,4.2,106.2
HEC-265,CTRPv2,8.3,111.4
HEC-265,CTRPv2,17.0,110.5
HEC-265,CTRPv2,33.0,110.3
HEC-6,CTRPv2,0.002,94.65
HEC-6,CTRPv2,0.0041,99.18
HEC-6,CTRPv2,0.0081,101.6
HEC-6,CTRPv2,0.016,98.51
HEC-6,CTRPv2,0.032,101.0
HEC-6,CTRPv2,0.065,99.84
HEC-6,CTRPv2,0.13,99.17
HEC-6,CTRPv2,0.26,102.7
HEC-6,CTRPv2,0.52,93.58
HEC-6,CTRPv2,1.0,95.69
HEC-6,CTRPv2,2.1,97.42
HEC-6,CTRPv2,4.2,100.5
HEC-6,CTRPv2,8.3,93.79
HEC-6,CTRPv2,17.0,97.25
HEC-6,CTRPv2,33.0,91.41
JHUEM-2,CTRPv2,0.002,101.6
JHUEM-2,CTRPv2,0.0041,92.04
JHUEM-2,CTRPv2,0.0081,108.1
JHUEM-2,CTRPv2,0.016,98.75
JHUEM-2,CTRPv2,0.032,103.9
JHUEM-2,CTRPv2,0.065,105.9
JHUEM-2,CTRPv2,0.13,99.69
JHUEM-2,CTRPv2,0.26,108.0
JHUEM-2,CTRPv2,0.52,98.29
JHUEM-2,CTRPv2,1.0,99.26
JHUEM-2,CTRPv2,2.1,104.9
JHUEM-2,CTRPv2,8.3,95.22
JHUEM-2,CTRPv2,17.0,89.15
JHUEM-2,CTRPv2,33.0,99.67
KLE,CTRPv2,0.002,104.8
KLE,CTRPv2,0.0041,98.73
KLE,CTRPv2,0.0081,103.4
KLE,CTRPv2,0.016,98.95
KLE,CTRPv2,0.032,99.11
KLE,CTRPv2,0.065,104.5
KLE,CTRPv2,0.13,99.7
KLE,CTRPv2,0.26,93.84
KLE,CTRPv2,0.52,91.4
KLE,CTRPv2,1.0,85.59
KLE,CTRPv2,2.1,86.13
KLE,CTRPv2,4.2,93.78
KLE,CTRPv2,8.3,100.7
KLE,CTRPv2,17.0,94.21
KLE,CTRPv2,33.0,94.45
KLE,CTRPv2,66.0,95.48
