Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,102.5
HuCCT1,CTRPv2,0.0041,103.3
HuCCT1,CTRPv2,0.0081,102.3
HuCCT1,CTRPv2,0.016,98.28
HuCCT1,CTRPv2,0.032,98.93
HuCCT1,CTRPv2,0.065,110.9
HuCCT1,CTRPv2,0.13,61.9
HuCCT1,CTRPv2,0.26,61.4
HuCCT1,CTRPv2,0.52,62.7
HuCCT1,CTRPv2,1.0,68.77
HuCCT1,CTRPv2,2.1,62.84
HuCCT1,CTRPv2,4.2,63.01
HuCCT1,CTRPv2,8.3,59.37
HuCCT1,CTRPv2,17.0,55.47
HuCCT1,CTRPv2,33.0,59.49
HuCCT1,CTRPv2,66.0,31.26
SNU-1196,CTRPv2,0.002,86.63
SNU-1196,CTRPv2,0.0041,93.57
SNU-1196,CTRPv2,0.0081,97.33
SNU-1196,CTRPv2,0.016,92.41
SNU-1196,CTRPv2,0.032,95.93
SNU-1196,CTRPv2,0.065,95.92
SNU-1196,CTRPv2,0.13,84.93
SNU-1196,CTRPv2,0.26,76.67
SNU-1196,CTRPv2,0.52,63.34
SNU-1196,CTRPv2,1.0,65.59
SNU-1196,CTRPv2,2.1,61.16
SNU-1196,CTRPv2,4.2,60.94
SNU-1196,CTRPv2,8.3,56.51
SNU-1196,CTRPv2,17.0,64.28
SNU-1196,CTRPv2,33.0,61.61
HuH-28,CTRPv2,0.002,119.7
HuH-28,CTRPv2,0.0041,122.6
HuH-28,CTRPv2,0.0081,116.1
HuH-28,CTRPv2,0.016,119.6
HuH-28,CTRPv2,0.032,129.2
HuH-28,CTRPv2,0.065,102.5
HuH-28,CTRPv2,0.13,98.32
HuH-28,CTRPv2,0.26,103.3
HuH-28,CTRPv2,0.52,93.97
HuH-28,CTRPv2,1.0,107.8
HuH-28,CTRPv2,2.1,115.6
HuH-28,CTRPv2,4.2,117.2
HuH-28,CTRPv2,8.3,127.6
HuH-28,CTRPv2,17.0,113.0
HuH-28,CTRPv2,33.0,104.0
HuH-28,CTRPv2,66.0,123.4
SNU-308,CTRPv2,0.002,102.4
SNU-308,CTRPv2,0.0041,109.4
SNU-308,CTRPv2,0.0081,109.4
SNU-308,CTRPv2,0.016,112.5
SNU-308,CTRPv2,0.032,111.9
SNU-308,CTRPv2,0.065,107.6
SNU-308,CTRPv2,0.13,116.9
SNU-308,CTRPv2,0.26,123.2
SNU-308,CTRPv2,0.52,97.68
SNU-308,CTRPv2,1.0,94.99
SNU-308,CTRPv2,2.1,66.73
SNU-308,CTRPv2,4.2,87.99
SNU-308,CTRPv2,8.3,92.31
SNU-308,CTRPv2,17.0,93.9
SNU-308,CTRPv2,33.0,94.53
SNU-308,CTRPv2,66.0,91.02
