Dataset,Dose,Response
GRAY rep 1,0.000128,97.4846
GRAY rep 1,0.00064,93.6147
GRAY rep 1,0.0032,95.842
GRAY rep 1,0.016,85.1614
GRAY rep 1,0.08,98.5125
GRAY rep 1,0.4,97.685
GRAY rep 1,2.0,92.2557
GRAY rep 1,10.0,96.3115
GRAY rep 1,50.0,93.2432
GRAY rep 2,0.000128,106.926
GRAY rep 2,0.00064,91.1959
GRAY rep 2,0.0032,91.9654
GRAY rep 2,0.016,93.1197
GRAY rep 2,0.08,96.1877
GRAY rep 2,0.4,89.0492
GRAY rep 2,2.0,91.9046
GRAY rep 2,10.0,84.4718
GRAY rep 2,50.0,87.9263
GRAY rep 3,0.000128,103.116
GRAY rep 3,0.00064,102.26
GRAY rep 3,0.0032,103.216
GRAY rep 3,0.016,98.45
GRAY rep 3,0.08,103.436
GRAY rep 3,0.4,103.407
GRAY rep 3,2.0,111.715
GRAY rep 3,10.0,103.965
GRAY rep 3,50.0,107.144
