Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.0390625,92.7847
22RV1,GDSC1000,0.15625,84.847
22RV1,GDSC1000,0.625,96.3626
22RV1,GDSC1000,2.5,97.1312
22RV1,GDSC1000,10.0,57.1512
VCaP,GDSC1000,0.0390625,101.639
VCaP,GDSC1000,0.15625,114.384
VCaP,GDSC1000,0.625,97.9303
VCaP,GDSC1000,2.5,62.0342
VCaP,GDSC1000,10.0,55.0037
LNCaP-Clone-FGC,GDSC1000,0.0390625,120.341
LNCaP-Clone-FGC,GDSC1000,0.15625,99.3719
LNCaP-Clone-FGC,GDSC1000,0.625,94.6066
LNCaP-Clone-FGC,GDSC1000,2.5,98.947
LNCaP-Clone-FGC,GDSC1000,10.0,101.707
PWR-1E,GDSC1000,0.0390625,108.741
PWR-1E,GDSC1000,0.15625,106.769
PWR-1E,GDSC1000,0.625,109.098
PWR-1E,GDSC1000,2.5,103.542
PWR-1E,GDSC1000,10.0,57.9815
JHU-019,GDSC1000,0.0390625,136.643
JHU-019,GDSC1000,0.15625,133.834
JHU-019,GDSC1000,0.625,127.513
JHU-019,GDSC1000,2.5,107.059
JHU-019,GDSC1000,10.0,104.01
