Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.001,106.0
RH-41,CTRPv2,0.002,106.5
RH-41,CTRPv2,0.0041,103.4
RH-41,CTRPv2,0.0081,106.6
RH-41,CTRPv2,0.016,106.4
RH-41,CTRPv2,0.032,110.9
RH-41,CTRPv2,0.065,105.4
RH-41,CTRPv2,0.13,107.3
RH-41,CTRPv2,0.26,96.9
RH-41,CTRPv2,0.52,103.6
RH-41,CTRPv2,1.0,101.2
RH-41,CTRPv2,2.1,99.5
RH-41,CTRPv2,4.2,102.8
RH-41,CTRPv2,8.3,100.4
RH-41,CTRPv2,17.0,94.36
RH-41,CTRPv2,33.0,91.84
CAL-78,CTRPv2,0.001,105.2
CAL-78,CTRPv2,0.002,109.3
CAL-78,CTRPv2,0.0041,99.06
CAL-78,CTRPv2,0.0081,96.6
CAL-78,CTRPv2,0.016,103.5
CAL-78,CTRPv2,0.032,105.6
CAL-78,CTRPv2,0.065,96.69
CAL-78,CTRPv2,0.13,99.55
CAL-78,CTRPv2,0.26,93.7
CAL-78,CTRPv2,0.52,96.92
CAL-78,CTRPv2,1.0,96.18
CAL-78,CTRPv2,2.1,94.79
CAL-78,CTRPv2,4.2,97.15
CAL-78,CTRPv2,8.3,100.2
CAL-78,CTRPv2,17.0,93.45
CAL-78,CTRPv2,33.0,95.07
RH-18,CTRPv2,0.001,101.2
RH-18,CTRPv2,0.002,102.3
RH-18,CTRPv2,0.0041,99.27
RH-18,CTRPv2,0.0081,97.24
RH-18,CTRPv2,0.016,104.5
RH-18,CTRPv2,0.032,105.7
RH-18,CTRPv2,0.065,99.15
RH-18,CTRPv2,0.13,94.59
RH-18,CTRPv2,0.26,97.92
RH-18,CTRPv2,0.52,96.45
RH-18,CTRPv2,1.0,95.69
RH-18,CTRPv2,2.1,97.62
RH-18,CTRPv2,4.2,101.8
RH-18,CTRPv2,8.3,98.79
RH-18,CTRPv2,17.0,100.1
RH-18,CTRPv2,33.0,100.1
RH-30,CTRPv2,0.001,117.6
RH-30,CTRPv2,0.002,116.9
RH-30,CTRPv2,0.0041,103.3
RH-30,CTRPv2,0.0081,99.92
RH-30,CTRPv2,0.016,104.5
RH-30,CTRPv2,0.032,114.8
RH-30,CTRPv2,0.065,107.1
RH-30,CTRPv2,0.13,110.1
RH-30,CTRPv2,0.26,106.7
RH-30,CTRPv2,0.52,105.1
RH-30,CTRPv2,1.0,102.7
RH-30,CTRPv2,2.1,99.64
RH-30,CTRPv2,4.2,101.4
RH-30,CTRPv2,8.3,100.6
