Dataset,Dose,Response
CTRPv2 rep 1,0.0041,109.1
CTRPv2 rep 1,0.0081,111.1
CTRPv2 rep 1,0.016,101.7
CTRPv2 rep 1,0.032,105.5
CTRPv2 rep 1,0.065,110.8
CTRPv2 rep 1,0.13,114.1
CTRPv2 rep 1,0.26,110.9
CTRPv2 rep 1,0.52,109.0
CTRPv2 rep 1,1.0,110.8
CTRPv2 rep 1,4.2,101.1
CTRPv2 rep 1,8.3,109.7
CTRPv2 rep 1,17.0,114.1
CTRPv2 rep 1,33.0,69.59
CTRPv2 rep 1,66.0,45.56
CTRPv2 rep 2,0.0041,110.3
CTRPv2 rep 2,0.0081,109.4
CTRPv2 rep 2,0.016,103.5
CTRPv2 rep 2,0.032,106.8
CTRPv2 rep 2,0.065,103.8
CTRPv2 rep 2,0.13,110.4
CTRPv2 rep 2,0.26,108.3
CTRPv2 rep 2,0.52,107.5
CTRPv2 rep 2,1.0,111.0
CTRPv2 rep 2,2.1,106.3
CTRPv2 rep 2,4.2,103.2
CTRPv2 rep 2,8.3,106.2
CTRPv2 rep 2,17.0,71.07
CTRPv2 rep 2,33.0,60.05
CTRPv2 rep 2,66.0,59.97
