Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MMAC-SF,GDSC1000,21.881,2.69,2.69,0.000,0
A431,GDSC1000,37.340,0.237,0.0864,38.454,0.313
WM902B,GDSC1000,24.626,N/A,0.0192,67.755,0.163
G-MEL,GDSC1000,5.483,N/A,0.843,72.698,0.0297
CHL-1,GDSC1000,52.590,0.109,0.0782,14.110,0.473
WM35,GDSC1000,51.358,0.13,0.108,8.790,0.461
Hs 939.T,GDSC1000,28.662,N/A,0.0488,57.684,0.208
WM278,GDSC1000,40.309,0.433,0.433,0.000,0.337
SK-MEL-3,GDSC1000,24.363,N/A,0.115,56.499,0.191
A101D,GDSC1000,43.776,0.209,0.0456,35.358,0.375
K4,GDSC1000,44.026,0.234,0.234,0.000,0.383
MCC26,GDSC1000,20.628,N/A,0.0351,73.325,0.134
IGR-37,GDSC1000,29.622,0.901,0.615,10.882,0.222
WM-115,GDSC1000,14.232,N/A,1e-06,85.769,0.047
WM793B,GDSC1000,50.457,0.15,0.15,0.000,0.45
CP50-MEL-B,GDSC1000,20.300,1.02,0.368,42.407,0.158
GAK,GDSC1000,17.886,18.7,0.859,41.643,0.0993
IST-MEL1,GDSC1000,37.064,0.71,0.314,14.839,0.301
DJM-1,GDSC1000,22.712,2.04,0.787,23.803,0.153
451Lu,GDSC1000,54.367,0.0943,0.0749,13.740,0.496
MZ7-mel,GDSC1000,40.526,0.26,0.247,4.286,0.367
COLO-679,GDSC1000,62.375,0.0553,0.0443,7.804,0.582
COLO-829,GDSC1000,25.026,N/A,0.133,52.890,0.185
UISO-MCC-1,GDSC1000,26.805,0.809,0.79,1.072,0.205
SK-MEL-2,GDSC1000,12.104,3.08,2.69,5.917,0
MCC13,GDSC1000,11.848,N/A,0.615,55.150,0.0771
A375,GDSC1000,14.164,N/A,0.347,61.109,0.0906
SK-MEL-30,GDSC1000,43.043,0.16,0.118,22.410,0.386
WM1158,GDSC1000,44.934,0.216,0.216,0.000,0.4
Hs 940.T,GDSC1000,35.044,0.276,0.177,27.316,0.304
A2058,GDSC1000,25.607,80.7,0.638,37.250,0.173
C32,GDSC1000,10.351,N/A,1e+06,79.297,0
MZ2-MEL,GDSC1000,20.408,30.4,9.33,14.846,0
VMRC-MELG,GDSC1000,21.344,3.58,0.282,47.442,0.151
HMV-II,GDSC1000,26.527,N/A,0.0885,56.051,0.199
K19,GDSC1000,24.748,1.41,0.883,13.465,0.174
RPMI-7951,GDSC1000,9.009,N/A,0.626,64.542,0.0613
G-361,GDSC1000,46.846,0.113,0.0941,21.349,0.434
MKL-1-subclone-2,GDSC1000,13.073,N/A,0.844,51.604,0.0653
CP66-MEL,GDSC1000,19.721,N/A,0.0659,70.119,0.136
WM239A,GDSC1000,20.083,N/A,0.265,55.137,0.114
COLO-783,GDSC1000,10.317,N/A,0.24,75.902,0.0496
A388,GDSC1000,50.473,0.0657,0.0163,40.095,0.45
WM1552C,GDSC1000,21.878,0.903,0.297,43.915,0.172
LB2518-MEL,GDSC1000,10.243,29,29,0.000,0
A253,GDSC1000,24.009,N/A,0.071,62.858,0.184
SK-MEL-24,GDSC1000,49.757,0.143,0.113,10.348,0.442
IGR-1,GDSC1000,36.327,0.281,0.233,16.039,0.326
IPC-298,GDSC1000,31.205,0.69,0.124,42.462,0.244
Mewo,GDSC1000,12.220,N/A,0.0433,83.221,0.0426
COLO-800,GDSC1000,7.510,N/A,4.5e+05,84.980,0
COLO-792,GDSC1000,14.040,N/A,0.309,63.518,0.0862
RVH-421,GDSC1000,30.215,N/A,0.0715,51.599,0.227
K8,GDSC1000,14.556,4.09e+07,1e+06,15.596,0
MKL-2,GDSC1000,18.409,3.28,1.3,23.515,0.112
SH-4,GDSC1000,48.605,0.116,0.0601,26.260,0.429
HT-144,GDSC1000,36.270,0.355,0.0939,38.157,0.296
LB373-MEL-D,GDSC1000,24.019,28,28,0.000,0
MEL-JUSO,GDSC1000,20.916,1.72,0.321,45.068,0.154
SK-MEL-1,GDSC1000,0.184,N/A,0.000454,99.816,0
MMAC-SF,GDSC1000,1.114,N/A,0.0742,97.773,0
A375,GDSC1000,0.000,N/A,0.00391,100.000,0
CP50-MEL-B,GDSC1000,2.534,N/A,0.0154,94.933,0
A431,GDSC1000,11.645,N/A,903,76.710,0
G-MEL,GDSC1000,4.093,N/A,0.00755,90.711,0
CHL-1,GDSC1000,0.295,N/A,0.102,98.566,0
COLO-800,GDSC1000,0.628,N/A,0.00552,98.660,0
SK-MEL-31,GDSC1000,4.007,9.48,9.48,0.000,0
WM278,GDSC1000,4.202,N/A,0.14,91.596,0
SK-MEL-3,GDSC1000,0.000,N/A,0.00391,100.000,0
WM-115,GDSC1000,4.745,N/A,0.00641,89.580,0.00144
A101D,GDSC1000,7.461,N/A,0.00462,84.614,0.0235
SK-MEL-30,GDSC1000,0.000,N/A,0.00391,100.000,0
RVH-421,GDSC1000,5.271,N/A,0.0158,89.457,0
COLO-783,GDSC1000,4.804,N/A,0.105,76.358,0.0268
451Lu,GDSC1000,0.000,N/A,0.00391,100.000,0
Hs 939.T,GDSC1000,0.000,N/A,0.00391,100.000,0
CP66-MEL,GDSC1000,2.394,N/A,0.0156,95.211,0
A388,GDSC1000,4.795,3.83e+17,1e+06,48.029,0
IGR-37,GDSC1000,0.120,N/A,0.00138,99.798,0
COLO-829,GDSC1000,0.101,N/A,1.78,52.702,0
SK-MEL-2,GDSC1000,0.550,N/A,0.0951,97.409,0
C32,GDSC1000,0.067,N/A,0.0071,99.850,0
VMRC-MELG,GDSC1000,1.233,N/A,0.00611,97.317,0
G-361,GDSC1000,0.269,N/A,7.92e-05,99.684,0
MZ2-MEL,GDSC1000,0.256,1.83,1.6,21.007,0
MZ7-mel,GDSC1000,0.000,N/A,0.00391,100.000,0
HMV-II,GDSC1000,7.617,2.29,0.419,37.598,0.0425
Hs 940.T,GDSC1000,0.142,N/A,0.0734,99.477,0
MCC13,GDSC1000,0.294,N/A,1e-06,99.705,0
GAK,GDSC1000,0.134,N/A,0.00157,99.770,0
A253,GDSC1000,0.000,N/A,0.00391,100.000,0
IPC-298,GDSC1000,14.747,0.17,0.111,26.025,0.125
HT-144,GDSC1000,8.221,N/A,10.7,62.674,0
MEL-HO,GDSC1000,2.500,N/A,0.0371,95.000,0
SK-MEL-5,GDSC1000,2.871,N/A,0.00556,94.258,0
WM1552C,GDSC1000,0.000,N/A,0.00391,100.000,0
WM35,GDSC1000,3.283,N/A,0.00822,93.433,0
SK-MEL-24,GDSC1000,0.532,N/A,5.1e-05,99.403,0
LB2518-MEL,GDSC1000,0.000,N/A,0.00391,100.000,0
COLO-792,GDSC1000,0.280,N/A,0.00561,99.401,0
SH-4,GDSC1000,0.000,N/A,0.00391,100.000,0
LB373-MEL-D,GDSC1000,0.571,N/A,0.0286,98.218,0
COLO-679,GDSC1000,5.975,N/A,0.000753,88.050,0
IST-MEL1,GDSC1000,5.687,N/A,0.0133,88.627,0
MEL-JUSO,GDSC1000,0.425,N/A,0.0053,99.100,0
SK-MEL-1,GDSC1000,0.837,N/A,1.43,68.239,0
WM793B,GDSC1000,2.005,N/A,0.0161,95.990,0
Mewo,GDSC1000,4.071,N/A,0.00405,91.859,0
RPMI-7951,CTRPv2,21.664,15,15,0.000,0.157
A375,CTRPv2,3.377,49.8,49.8,0.000,0.0258
MEL-HO,CTRPv2,25.975,2.82,0.343,48.625,0.217
SK-MEL-1,CTRPv2,27.194,1.1,0.414,44.220,0.235
Hs 944.T,CTRPv2,25.536,7.84,7.84,0.000,0.197
MEL-JUSO,CTRPv2,6.144,N/A,11.2,64.953,0.0341
SK-MEL-31,CTRPv2,21.875,17.2,2.86,32.462,0.159
SK-MEL-5,CTRPv2,4.764,49,49,0.000,0.0335
IPC-298,CTRPv2,25.362,N/A,0.287,51.440,0.198
SK-MEL-30,CTRPv2,20.921,N/A,0.431,56.740,0.172
A375,CTRPv2,17.768,N/A,1.67,52.334,0.111
WM1799,CTRPv2,11.899,N/A,0.843,71.675,0.0662
WM-793,CTRPv2,13.800,N/A,1.17,64.548,0.0867
G-361,CTRPv2,44.376,0.478,0.301,14.228,0.393
Hs 852.T,CTRPv2,27.996,5.61,2.92,14.594,0.219
Hs 936.T,CTRPv2,19.457,N/A,1.17,50.118,0.144
COLO-800,CTRPv2,20.144,N/A,0.37,59.565,0.143
K029AX,CTRPv2,21.645,N/A,0.177,61.943,0.156
COLO-829,CTRPv2,13.002,787,787,0.000,0
IGR-1,CTRPv2,36.778,0.585,0.125,38.773,0.313
SH-4,CTRPv2,23.153,19,19,0.000,0.164
A253,CTRPv2,15.509,69.1,69.1,0.000,0
C32,CTRPv2,15.010,81.3,81.3,0.000,0
HT-144,CTRPv2,18.062,120,112,1.193,0
Hs 294T,CTRPv2,21.218,40.5,13.7,17.988,0.141
A101D,CTRPv2,4.580,N/A,4.1,84.037,0.016
A2058,CTRPv2,33.065,1.03,0.853,26.340,0.309
COLO-792,CTRPv2,30.318,6.49,6.49,0.000,0.235
HMCB,CTRPv2,17.380,11.6,6.02,30.358,0.142
IGR-39,CTRPv2,18.972,95.4,95.4,0.000,0
Mewo,CTRPv2,22.812,15.4,15.4,0.000,0.164
WM-115,CTRPv2,24.997,7.01,7.01,0.000,0.198
WM-266-4,CTRPv2,11.296,28.1,28.1,0.000,0.0836
Hs 895.T,CTRPv2,16.830,N/A,0.283,67.808,0.1
SK-MEL-24,CTRPv2,24.478,12.1,12.1,0.000,0.179
RVH-421,CTRPv2,9.885,45.2,45.2,0.000,0.0651
Hs 839.T,CTRPv2,18.548,N/A,0.0907,71.127,0.0996
WM-88,CTRPv2,15.613,N/A,3.4,53.343,0.0916
WM-983B,CTRPv2,33.049,4.45,4.45,0.000,0.263
CJM,CTRPv2,12.464,69.9,69.9,0.000,0
SK-MEL-3,CTRPv2,14.523,45.3,45.3,0.000,0.0926
IGR-37,CTRPv2,18.178,35.6,19.2,12.532,0.12
Hs 934.T,CTRPv2,6.567,35.8,35.8,0.000,0.053
Hs 688(A).T,CTRPv2,4.511,5.75e+04,5.75e+04,0.000,0
Hs 940.T,CTRPv2,32.599,4.11,4.11,0.000,0.257
