Dataset,Dose,Response
GDSC1000,0.078125,101.972
GDSC1000,0.15625,103.929
GDSC1000,0.3125,105.788
GDSC1000,0.625,102.797
GDSC1000,1.25,104.032
GDSC1000,2.5,101.119
GDSC1000,5.0,94.1136
GDSC1000,10.0,98.5661
GDSC1000,20.0,60.7873
CTRPv2 rep 1,0.001,105.0
CTRPv2 rep 1,0.002,111.6
CTRPv2 rep 1,0.0041,104.9
CTRPv2 rep 1,0.0081,109.7
CTRPv2 rep 1,0.016,109.6
CTRPv2 rep 1,0.032,110.4
CTRPv2 rep 1,0.065,106.1
CTRPv2 rep 1,0.13,111.0
CTRPv2 rep 1,0.26,100.6
CTRPv2 rep 1,0.52,104.6
CTRPv2 rep 1,1.0,97.54
CTRPv2 rep 1,2.1,103.1
CTRPv2 rep 1,4.2,99.74
CTRPv2 rep 1,17.0,103.0
CTRPv2 rep 1,33.0,67.51
CTRPv2 rep 2,0.001,101.3
CTRPv2 rep 2,0.002,92.77
CTRPv2 rep 2,0.0041,97.62
CTRPv2 rep 2,0.0081,99.55
CTRPv2 rep 2,0.016,97.02
CTRPv2 rep 2,0.032,93.92
CTRPv2 rep 2,0.065,97.99
CTRPv2 rep 2,0.13,95.49
CTRPv2 rep 2,0.26,89.1
CTRPv2 rep 2,0.52,101.7
CTRPv2 rep 2,1.0,93.83
CTRPv2 rep 2,2.1,94.13
CTRPv2 rep 2,4.2,94.61
CTRPv2 rep 2,8.3,91.86
CTRPv2 rep 2,17.0,82.34
CTRPv2 rep 2,33.0,63.1
