Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.001,106.9
CAS-1,CTRPv2,0.002,111.5
CAS-1,CTRPv2,0.0041,91.75
CAS-1,CTRPv2,0.0081,104.3
CAS-1,CTRPv2,0.016,92.78
CAS-1,CTRPv2,0.032,87.29
CAS-1,CTRPv2,0.065,115.0
CAS-1,CTRPv2,0.13,112.0
CAS-1,CTRPv2,0.26,85.51
CAS-1,CTRPv2,0.52,123.0
CAS-1,CTRPv2,1.0,112.5
CAS-1,CTRPv2,2.1,122.4
CAS-1,CTRPv2,4.2,123.7
CAS-1,CTRPv2,8.3,98.3
CAS-1,CTRPv2,17.0,124.0
CAS-1,CTRPv2,33.0,112.8
NMC-G1,CTRPv2,0.001,108.3
NMC-G1,CTRPv2,0.002,106.4
NMC-G1,CTRPv2,0.0041,118.6
NMC-G1,CTRPv2,0.0081,114.9
NMC-G1,CTRPv2,0.016,114.3
NMC-G1,CTRPv2,0.032,115.8
NMC-G1,CTRPv2,0.065,117.2
NMC-G1,CTRPv2,0.13,122.5
NMC-G1,CTRPv2,0.26,101.0
NMC-G1,CTRPv2,0.52,139.9
NMC-G1,CTRPv2,1.0,102.3
NMC-G1,CTRPv2,2.1,110.4
NMC-G1,CTRPv2,4.2,110.2
NMC-G1,CTRPv2,8.3,122.1
NMC-G1,CTRPv2,17.0,110.8
NMC-G1,CTRPv2,33.0,111.6
SNU-489,CTRPv2,0.001,103.5
SNU-489,CTRPv2,0.002,103.5
SNU-489,CTRPv2,0.0041,101.9
SNU-489,CTRPv2,0.0081,91.52
SNU-489,CTRPv2,0.016,103.5
SNU-489,CTRPv2,0.032,111.8
SNU-489,CTRPv2,0.065,105.9
SNU-489,CTRPv2,0.13,109.2
SNU-489,CTRPv2,0.26,104.5
SNU-489,CTRPv2,0.52,101.2
SNU-489,CTRPv2,1.0,107.2
SNU-489,CTRPv2,2.1,111.7
SNU-489,CTRPv2,4.2,102.7
SNU-489,CTRPv2,8.3,109.3
SNU-489,CTRPv2,17.0,103.1
SNU-489,CTRPv2,33.0,93.39
SNU-626,CTRPv2,0.001,108.1
SNU-626,CTRPv2,0.002,102.4
SNU-626,CTRPv2,0.0041,106.2
SNU-626,CTRPv2,0.0081,104.3
SNU-626,CTRPv2,0.016,102.6
SNU-626,CTRPv2,0.032,106.9
SNU-626,CTRPv2,0.065,108.6
SNU-626,CTRPv2,0.13,109.9
SNU-626,CTRPv2,0.26,106.2
SNU-626,CTRPv2,0.52,105.5
SNU-626,CTRPv2,1.0,109.9
SNU-626,CTRPv2,2.1,118.9
SNU-626,CTRPv2,4.2,105.2
SNU-626,CTRPv2,8.3,108.5
SNU-626,CTRPv2,17.0,106.0
SNU-626,CTRPv2,33.0,86.17
SNU-738,CTRPv2,0.001,107.4
SNU-738,CTRPv2,0.002,105.4
SNU-738,CTRPv2,0.0041,107.3
SNU-738,CTRPv2,0.0081,113.4
SNU-738,CTRPv2,0.016,110.5
SNU-738,CTRPv2,0.032,111.2
SNU-738,CTRPv2,0.065,114.0
SNU-738,CTRPv2,0.13,119.2
SNU-738,CTRPv2,0.26,112.6
SNU-738,CTRPv2,0.52,114.9
SNU-738,CTRPv2,1.0,99.04
SNU-738,CTRPv2,2.1,122.7
SNU-738,CTRPv2,4.2,112.9
SNU-738,CTRPv2,8.3,99.46
SNU-738,CTRPv2,17.0,101.3
SNU-738,CTRPv2,33.0,68.91
SNU-201,CTRPv2,0.001,99.84
SNU-201,CTRPv2,0.002,97.77
SNU-201,CTRPv2,0.0041,105.3
SNU-201,CTRPv2,0.0081,101.8
SNU-201,CTRPv2,0.016,96.74
SNU-201,CTRPv2,0.032,102.1
SNU-201,CTRPv2,0.065,99.6
SNU-201,CTRPv2,0.13,101.8
SNU-201,CTRPv2,0.26,100.2
SNU-201,CTRPv2,0.52,96.57
SNU-201,CTRPv2,1.0,97.63
SNU-201,CTRPv2,2.1,99.5
SNU-201,CTRPv2,4.2,93.78
SNU-201,CTRPv2,8.3,97.16
SNU-201,CTRPv2,17.0,88.21
SNU-201,CTRPv2,33.0,84.52
ONS-76,CTRPv2,0.001,100.3
ONS-76,CTRPv2,0.002,100.5
ONS-76,CTRPv2,0.0041,99.01
ONS-76,CTRPv2,0.0081,101.5
ONS-76,CTRPv2,0.016,97.51
ONS-76,CTRPv2,0.032,102.6
ONS-76,CTRPv2,0.065,98.61
ONS-76,CTRPv2,0.13,102.1
ONS-76,CTRPv2,0.26,97.58
ONS-76,CTRPv2,0.52,100.5
ONS-76,CTRPv2,1.0,102.2
ONS-76,CTRPv2,2.1,103.0
ONS-76,CTRPv2,4.2,100.5
ONS-76,CTRPv2,8.3,98.44
ONS-76,CTRPv2,17.0,81.19
ONS-76,CTRPv2,33.0,62.1
Daoy,CTRPv2,0.001,96.73
Daoy,CTRPv2,0.002,96.16
Daoy,CTRPv2,0.0041,94.07
Daoy,CTRPv2,0.0081,95.31
Daoy,CTRPv2,0.016,97.47
Daoy,CTRPv2,0.032,97.31
Daoy,CTRPv2,0.065,95.93
Daoy,CTRPv2,0.13,98.69
Daoy,CTRPv2,0.26,96.68
Daoy,CTRPv2,0.52,94.45
Daoy,CTRPv2,1.0,96.74
Daoy,CTRPv2,2.1,97.84
Daoy,CTRPv2,4.2,93.04
Daoy,CTRPv2,8.3,89.79
Daoy,CTRPv2,17.0,75.45
Daoy,CTRPv2,33.0,51.4
GB-1,CTRPv2,0.001,97.47
GB-1,CTRPv2,0.002,98.22
GB-1,CTRPv2,0.0041,98.68
GB-1,CTRPv2,0.0081,97.69
GB-1,CTRPv2,0.016,96.45
GB-1,CTRPv2,0.032,99.12
GB-1,CTRPv2,0.065,95.72
GB-1,CTRPv2,0.13,99.41
GB-1,CTRPv2,0.26,93.91
GB-1,CTRPv2,0.52,94.77
GB-1,CTRPv2,1.0,96.57
GB-1,CTRPv2,2.1,101.0
GB-1,CTRPv2,4.2,96.41
GB-1,CTRPv2,8.3,89.35
GB-1,CTRPv2,17.0,71.35
GB-1,CTRPv2,33.0,37.78
SF126,CTRPv2,0.001,94.82
SF126,CTRPv2,0.002,97.45
SF126,CTRPv2,0.0041,95.45
SF126,CTRPv2,0.0081,96.73
SF126,CTRPv2,0.016,98.27
SF126,CTRPv2,0.032,99.61
SF126,CTRPv2,0.065,95.01
SF126,CTRPv2,0.13,100.7
SF126,CTRPv2,0.26,96.89
SF126,CTRPv2,0.52,93.58
SF126,CTRPv2,1.0,96.96
SF126,CTRPv2,2.1,98.18
SF126,CTRPv2,4.2,94.76
SF126,CTRPv2,8.3,93.26
SF126,CTRPv2,17.0,84.53
SF126,CTRPv2,33.0,70.75
SNU-1105,CTRPv2,0.001,80.88
SNU-1105,CTRPv2,0.002,89.15
SNU-1105,CTRPv2,0.0041,88.75
SNU-1105,CTRPv2,0.0081,91.88
SNU-1105,CTRPv2,0.016,89.36
SNU-1105,CTRPv2,0.032,91.14
SNU-1105,CTRPv2,0.065,91.11
SNU-1105,CTRPv2,0.13,94.66
SNU-1105,CTRPv2,0.26,86.78
SNU-1105,CTRPv2,0.52,86.12
SNU-1105,CTRPv2,1.0,95.65
SNU-1105,CTRPv2,2.1,88.7
SNU-1105,CTRPv2,4.2,90.46
SNU-1105,CTRPv2,8.3,97.93
SNU-1105,CTRPv2,17.0,92.0
SNU-1105,CTRPv2,33.0,74.55
U-87-MG,CTRPv2,0.001,100.6
U-87-MG,CTRPv2,0.002,96.47
U-87-MG,CTRPv2,0.0041,96.2
U-87-MG,CTRPv2,0.0081,98.65
U-87-MG,CTRPv2,0.016,97.64
U-87-MG,CTRPv2,0.032,100.5
U-87-MG,CTRPv2,0.065,94.89
U-87-MG,CTRPv2,0.13,103.4
U-87-MG,CTRPv2,0.26,95.01
U-87-MG,CTRPv2,0.52,96.8
U-87-MG,CTRPv2,1.0,96.53
U-87-MG,CTRPv2,2.1,96.85
U-87-MG,CTRPv2,4.2,98.21
U-87-MG,CTRPv2,8.3,97.05
U-87-MG,CTRPv2,17.0,90.19
U-87-MG,CTRPv2,33.0,79.51
SF295,CTRPv2,0.001,97.08
SF295,CTRPv2,0.002,102.6
SF295,CTRPv2,0.0041,95.75
SF295,CTRPv2,0.0081,85.88
SF295,CTRPv2,0.016,106.9
SF295,CTRPv2,0.032,111.3
SF295,CTRPv2,0.065,92.46
SF295,CTRPv2,0.13,89.92
SF295,CTRPv2,0.26,107.4
SF295,CTRPv2,0.52,112.5
SF295,CTRPv2,1.0,68.96
SF295,CTRPv2,2.1,87.62
SF295,CTRPv2,4.2,95.91
SF295,CTRPv2,8.3,98.36
SF295,CTRPv2,17.0,88.74
SF295,CTRPv2,33.0,80.84
LN-18,CTRPv2,0.001,100.9
LN-18,CTRPv2,0.002,103.4
LN-18,CTRPv2,0.0041,102.6
LN-18,CTRPv2,0.0081,103.6
LN-18,CTRPv2,0.016,101.2
LN-18,CTRPv2,0.032,102.0
LN-18,CTRPv2,0.065,98.72
LN-18,CTRPv2,0.13,99.69
LN-18,CTRPv2,0.26,103.3
LN-18,CTRPv2,0.52,98.14
LN-18,CTRPv2,1.0,101.7
LN-18,CTRPv2,2.1,101.1
LN-18,CTRPv2,4.2,100.2
LN-18,CTRPv2,8.3,105.0
LN-18,CTRPv2,17.0,68.28
LN-18,CTRPv2,33.0,35.43
LN-229,CTRPv2,0.001,101.9
LN-229,CTRPv2,0.002,101.6
LN-229,CTRPv2,0.0041,101.1
LN-229,CTRPv2,0.0081,101.3
LN-229,CTRPv2,0.016,101.2
LN-229,CTRPv2,0.032,104.1
LN-229,CTRPv2,0.065,102.6
LN-229,CTRPv2,0.13,106.2
LN-229,CTRPv2,0.26,100.8
LN-229,CTRPv2,0.52,100.3
LN-229,CTRPv2,1.0,101.6
LN-229,CTRPv2,2.1,103.5
LN-229,CTRPv2,4.2,101.0
LN-229,CTRPv2,8.3,104.5
LN-229,CTRPv2,17.0,97.48
LN-229,CTRPv2,33.0,70.64
SNU-466,CTRPv2,0.001,93.07
SNU-466,CTRPv2,0.002,96.1
SNU-466,CTRPv2,0.0041,103.1
SNU-466,CTRPv2,0.0081,98.71
SNU-466,CTRPv2,0.016,97.34
SNU-466,CTRPv2,0.032,99.65
SNU-466,CTRPv2,0.065,96.75
SNU-466,CTRPv2,0.13,95.13
SNU-466,CTRPv2,0.26,100.3
SNU-466,CTRPv2,0.52,98.43
SNU-466,CTRPv2,1.0,91.08
SNU-466,CTRPv2,2.1,95.88
SNU-466,CTRPv2,4.2,91.56
SNU-466,CTRPv2,8.3,94.35
SNU-466,CTRPv2,17.0,85.55
SNU-466,CTRPv2,33.0,56.87
KNS-60,CTRPv2,0.001,104.5
KNS-60,CTRPv2,0.002,104.3
KNS-60,CTRPv2,0.0041,104.1
KNS-60,CTRPv2,0.0081,101.7
KNS-60,CTRPv2,0.016,103.4
KNS-60,CTRPv2,0.032,103.5
KNS-60,CTRPv2,0.065,104.1
KNS-60,CTRPv2,0.13,108.9
KNS-60,CTRPv2,0.26,106.5
KNS-60,CTRPv2,0.52,102.1
KNS-60,CTRPv2,1.0,111.7
KNS-60,CTRPv2,2.1,96.5
KNS-60,CTRPv2,4.2,87.97
KNS-60,CTRPv2,8.3,81.02
KNS-60,CTRPv2,17.0,44.33
KNS-60,CTRPv2,33.0,9.636
KNS81,CTRPv2,0.001,103.5
KNS81,CTRPv2,0.002,104.5
KNS81,CTRPv2,0.0041,106.8
KNS81,CTRPv2,0.0081,100.6
KNS81,CTRPv2,0.016,106.0
KNS81,CTRPv2,0.032,102.0
KNS81,CTRPv2,0.065,100.8
KNS81,CTRPv2,0.13,99.95
KNS81,CTRPv2,0.26,102.4
KNS81,CTRPv2,0.52,104.8
KNS81,CTRPv2,1.0,102.8
KNS81,CTRPv2,2.1,100.5
KNS81,CTRPv2,4.2,100.5
KNS81,CTRPv2,8.3,94.05
KNS81,CTRPv2,17.0,95.5
KNS81,CTRPv2,33.0,92.87
KALS-1,CTRPv2,0.001,91.54
KALS-1,CTRPv2,0.002,95.71
KALS-1,CTRPv2,0.0041,95.2
KALS-1,CTRPv2,0.0081,93.16
KALS-1,CTRPv2,0.016,94.33
KALS-1,CTRPv2,0.032,98.1
KALS-1,CTRPv2,0.065,93.03
KALS-1,CTRPv2,0.13,94.74
KALS-1,CTRPv2,0.26,91.68
KALS-1,CTRPv2,0.52,94.59
KALS-1,CTRPv2,1.0,92.63
KALS-1,CTRPv2,2.1,91.92
KALS-1,CTRPv2,4.2,93.38
KALS-1,CTRPv2,8.3,93.71
KALS-1,CTRPv2,17.0,79.56
KALS-1,CTRPv2,33.0,61.77
DBTRG-05MG,CTRPv2,0.001,99.81
DBTRG-05MG,CTRPv2,0.002,98.49
DBTRG-05MG,CTRPv2,0.0041,99.84
DBTRG-05MG,CTRPv2,0.0081,102.3
DBTRG-05MG,CTRPv2,0.016,99.81
DBTRG-05MG,CTRPv2,0.032,97.19
DBTRG-05MG,CTRPv2,0.065,101.5
DBTRG-05MG,CTRPv2,0.13,100.3
DBTRG-05MG,CTRPv2,0.26,97.64
DBTRG-05MG,CTRPv2,0.52,95.18
DBTRG-05MG,CTRPv2,1.0,103.7
DBTRG-05MG,CTRPv2,2.1,100.8
DBTRG-05MG,CTRPv2,4.2,94.02
DBTRG-05MG,CTRPv2,8.3,92.05
DBTRG-05MG,CTRPv2,17.0,87.7
DBTRG-05MG,CTRPv2,33.0,79.88
GAMG,CTRPv2,0.001,96.39
GAMG,CTRPv2,0.002,95.52
GAMG,CTRPv2,0.0041,95.33
GAMG,CTRPv2,0.0081,98.22
GAMG,CTRPv2,0.016,95.27
GAMG,CTRPv2,0.032,98.64
GAMG,CTRPv2,0.065,94.98
GAMG,CTRPv2,0.13,100.3
GAMG,CTRPv2,0.26,90.46
GAMG,CTRPv2,0.52,92.14
GAMG,CTRPv2,1.0,89.24
GAMG,CTRPv2,2.1,97.2
GAMG,CTRPv2,4.2,96.36
GAMG,CTRPv2,8.3,100.2
GAMG,CTRPv2,17.0,98.82
GAMG,CTRPv2,33.0,78.71
SW1088,CTRPv2,0.001,102.2
SW1088,CTRPv2,0.002,100.9
SW1088,CTRPv2,0.0041,95.33
SW1088,CTRPv2,0.0081,98.25
SW1088,CTRPv2,0.016,99.52
SW1088,CTRPv2,0.032,100.2
SW1088,CTRPv2,0.065,96.48
SW1088,CTRPv2,0.13,95.59
SW1088,CTRPv2,0.26,98.04
SW1088,CTRPv2,0.52,95.96
SW1088,CTRPv2,1.0,95.62
SW1088,CTRPv2,2.1,93.84
SW1088,CTRPv2,4.2,94.31
SW1088,CTRPv2,8.3,95.02
SW1088,CTRPv2,17.0,78.39
SW1088,CTRPv2,33.0,57.35
CCF-STTG1,CTRPv2,0.001,102.9
CCF-STTG1,CTRPv2,0.002,94.06
CCF-STTG1,CTRPv2,0.0041,95.61
CCF-STTG1,CTRPv2,0.0081,94.35
CCF-STTG1,CTRPv2,0.016,90.7
CCF-STTG1,CTRPv2,0.032,99.67
CCF-STTG1,CTRPv2,0.13,100.1
CCF-STTG1,CTRPv2,0.26,101.1
CCF-STTG1,CTRPv2,0.52,95.88
CCF-STTG1,CTRPv2,1.0,104.3
CCF-STTG1,CTRPv2,2.1,102.4
CCF-STTG1,CTRPv2,8.3,92.07
CCF-STTG1,CTRPv2,33.0,80.13
DK-MG,CTRPv2,0.001,96.93
DK-MG,CTRPv2,0.002,95.95
DK-MG,CTRPv2,0.0041,98.02
DK-MG,CTRPv2,0.0081,98.11
DK-MG,CTRPv2,0.016,99.56
DK-MG,CTRPv2,0.032,99.28
DK-MG,CTRPv2,0.13,98.29
DK-MG,CTRPv2,0.26,96.59
DK-MG,CTRPv2,0.52,97.32
DK-MG,CTRPv2,1.0,97.35
DK-MG,CTRPv2,2.1,102.5
DK-MG,CTRPv2,8.3,93.59
DK-MG,CTRPv2,33.0,75.3
CCF-STTG1,CTRPv2,0.001,96.75
CCF-STTG1,CTRPv2,0.002,92.1
CCF-STTG1,CTRPv2,0.0041,104.2
CCF-STTG1,CTRPv2,0.0081,100.0
CCF-STTG1,CTRPv2,0.016,86.83
CCF-STTG1,CTRPv2,0.032,104.9
CCF-STTG1,CTRPv2,0.13,96.31
CCF-STTG1,CTRPv2,0.26,103.6
CCF-STTG1,CTRPv2,0.52,93.19
CCF-STTG1,CTRPv2,1.0,95.14
CCF-STTG1,CTRPv2,2.1,98.08
CCF-STTG1,CTRPv2,8.3,96.48
CCF-STTG1,CTRPv2,33.0,81.41
U-118-MG,CTRPv2,0.001,78.82
U-118-MG,CTRPv2,0.002,91.97
U-118-MG,CTRPv2,0.0041,79.77
U-118-MG,CTRPv2,0.0081,87.21
U-118-MG,CTRPv2,0.016,93.38
U-118-MG,CTRPv2,0.032,93.84
U-118-MG,CTRPv2,0.065,87.96
U-118-MG,CTRPv2,0.13,89.06
U-118-MG,CTRPv2,0.26,89.32
U-118-MG,CTRPv2,0.52,91.84
U-118-MG,CTRPv2,1.0,95.76
U-118-MG,CTRPv2,2.1,90.05
U-118-MG,CTRPv2,4.2,92.03
U-118-MG,CTRPv2,8.3,91.6
U-118-MG,CTRPv2,17.0,83.7
U-118-MG,CTRPv2,33.0,56.12
A172,CTRPv2,0.001,108.8
A172,CTRPv2,0.002,107.4
A172,CTRPv2,0.0041,107.9
A172,CTRPv2,0.0081,106.6
A172,CTRPv2,0.016,106.7
A172,CTRPv2,0.032,106.1
A172,CTRPv2,0.065,107.5
A172,CTRPv2,0.13,109.6
A172,CTRPv2,0.26,103.2
A172,CTRPv2,0.52,101.7
A172,CTRPv2,1.0,100.5
A172,CTRPv2,2.1,102.0
A172,CTRPv2,4.2,104.8
A172,CTRPv2,8.3,99.93
A172,CTRPv2,17.0,102.4
A172,CTRPv2,33.0,84.17
T98G,CTRPv2,0.001,105.1
T98G,CTRPv2,0.002,102.9
T98G,CTRPv2,0.0041,103.8
T98G,CTRPv2,0.0081,105.0
T98G,CTRPv2,0.016,102.3
T98G,CTRPv2,0.032,103.7
T98G,CTRPv2,0.065,106.2
T98G,CTRPv2,0.13,106.1
T98G,CTRPv2,0.26,101.4
T98G,CTRPv2,0.52,105.3
T98G,CTRPv2,1.0,104.9
T98G,CTRPv2,2.1,105.4
T98G,CTRPv2,4.2,99.11
T98G,CTRPv2,8.3,99.72
T98G,CTRPv2,17.0,88.5
T98G,CTRPv2,33.0,62.83
Becker,CTRPv2,0.001,98.87
Becker,CTRPv2,0.002,95.81
Becker,CTRPv2,0.0041,96.27
Becker,CTRPv2,0.0081,95.48
Becker,CTRPv2,0.016,96.5
Becker,CTRPv2,0.032,95.85
Becker,CTRPv2,0.065,99.63
Becker,CTRPv2,0.13,97.14
Becker,CTRPv2,0.26,96.37
Becker,CTRPv2,0.52,97.49
Becker,CTRPv2,1.0,95.22
Becker,CTRPv2,2.1,93.44
Becker,CTRPv2,4.2,93.22
Becker,CTRPv2,8.3,91.88
Becker,CTRPv2,17.0,81.97
Becker,CTRPv2,33.0,43.96
8-MG-BA,CTRPv2,0.001,104.7
8-MG-BA,CTRPv2,0.002,98.9
8-MG-BA,CTRPv2,0.0041,98.12
8-MG-BA,CTRPv2,0.0081,97.57
8-MG-BA,CTRPv2,0.016,99.68
8-MG-BA,CTRPv2,0.032,100.1
8-MG-BA,CTRPv2,0.065,97.15
8-MG-BA,CTRPv2,0.13,96.83
8-MG-BA,CTRPv2,0.26,102.8
8-MG-BA,CTRPv2,0.52,100.4
8-MG-BA,CTRPv2,1.0,100.3
8-MG-BA,CTRPv2,2.1,97.26
8-MG-BA,CTRPv2,4.2,97.83
8-MG-BA,CTRPv2,8.3,95.71
8-MG-BA,CTRPv2,17.0,92.2
8-MG-BA,CTRPv2,33.0,62.12
GMS-10,CTRPv2,0.001,101.4
GMS-10,CTRPv2,0.002,97.33
GMS-10,CTRPv2,0.0041,97.49
GMS-10,CTRPv2,0.0081,98.49
GMS-10,CTRPv2,0.016,100.4
GMS-10,CTRPv2,0.032,95.89
GMS-10,CTRPv2,0.065,99.35
GMS-10,CTRPv2,0.13,94.57
GMS-10,CTRPv2,0.26,94.99
GMS-10,CTRPv2,0.52,94.81
GMS-10,CTRPv2,1.0,99.63
GMS-10,CTRPv2,2.1,99.96
GMS-10,CTRPv2,4.2,97.34
GMS-10,CTRPv2,8.3,98.72
GMS-10,CTRPv2,17.0,95.74
GMS-10,CTRPv2,33.0,74.69
GOS-3,CTRPv2,0.001,96.62
GOS-3,CTRPv2,0.002,98.89
GOS-3,CTRPv2,0.0041,97.69
GOS-3,CTRPv2,0.0081,103.0
GOS-3,CTRPv2,0.016,99.2
GOS-3,CTRPv2,0.032,98.24
GOS-3,CTRPv2,0.065,102.0
GOS-3,CTRPv2,0.13,101.6
GOS-3,CTRPv2,0.26,95.17
GOS-3,CTRPv2,0.52,98.65
GOS-3,CTRPv2,1.0,96.7
GOS-3,CTRPv2,2.1,100.8
GOS-3,CTRPv2,4.2,99.96
GOS-3,CTRPv2,8.3,98.16
GOS-3,CTRPv2,17.0,94.26
GOS-3,CTRPv2,33.0,68.73
M059K,CTRPv2,0.001,102.5
M059K,CTRPv2,0.002,99.01
M059K,CTRPv2,0.0041,101.4
M059K,CTRPv2,0.0081,99.94
M059K,CTRPv2,0.016,98.08
M059K,CTRPv2,0.032,99.4
M059K,CTRPv2,0.065,102.2
M059K,CTRPv2,0.13,100.8
M059K,CTRPv2,0.26,98.28
M059K,CTRPv2,0.52,90.8
M059K,CTRPv2,1.0,101.8
M059K,CTRPv2,2.1,100.0
M059K,CTRPv2,4.2,96.83
M059K,CTRPv2,8.3,90.8
M059K,CTRPv2,17.0,98.75
M059K,CTRPv2,33.0,76.54
TM-31,CTRPv2,0.001,98.16
TM-31,CTRPv2,0.002,98.55
TM-31,CTRPv2,0.0041,96.97
TM-31,CTRPv2,0.0081,98.12
TM-31,CTRPv2,0.016,98.88
TM-31,CTRPv2,0.032,101.3
TM-31,CTRPv2,0.065,98.43
TM-31,CTRPv2,0.13,97.11
TM-31,CTRPv2,0.26,97.76
TM-31,CTRPv2,0.52,99.79
TM-31,CTRPv2,1.0,101.3
TM-31,CTRPv2,2.1,101.0
TM-31,CTRPv2,4.2,100.5
TM-31,CTRPv2,8.3,101.2
TM-31,CTRPv2,17.0,89.87
TM-31,CTRPv2,33.0,54.65
YH-13,CTRPv2,0.001,99.65
YH-13,CTRPv2,0.002,98.5
YH-13,CTRPv2,0.0041,97.69
YH-13,CTRPv2,0.0081,97.94
YH-13,CTRPv2,0.016,99.24
YH-13,CTRPv2,0.032,98.93
YH-13,CTRPv2,0.065,98.01
YH-13,CTRPv2,0.13,95.87
YH-13,CTRPv2,0.26,95.17
YH-13,CTRPv2,0.52,96.13
YH-13,CTRPv2,1.0,92.72
YH-13,CTRPv2,2.1,93.4
YH-13,CTRPv2,4.2,96.8
YH-13,CTRPv2,8.3,97.43
YH-13,CTRPv2,17.0,86.8
YH-13,CTRPv2,33.0,61.06
Hs 683,CTRPv2,0.001,100.2
Hs 683,CTRPv2,0.002,94.09
Hs 683,CTRPv2,0.0041,91.32
Hs 683,CTRPv2,0.0081,97.12
Hs 683,CTRPv2,0.016,99.3
Hs 683,CTRPv2,0.032,100.8
Hs 683,CTRPv2,0.065,95.78
Hs 683,CTRPv2,0.13,91.2
Hs 683,CTRPv2,0.26,98.41
Hs 683,CTRPv2,0.52,94.88
Hs 683,CTRPv2,1.0,100.2
Hs 683,CTRPv2,2.1,100.8
Hs 683,CTRPv2,4.2,94.28
Hs 683,CTRPv2,8.3,92.49
Hs 683,CTRPv2,17.0,85.42
Hs 683,CTRPv2,33.0,53.84
KNS-42,CTRPv2,0.001,101.4
KNS-42,CTRPv2,0.002,101.1
KNS-42,CTRPv2,0.0041,97.25
KNS-42,CTRPv2,0.0081,98.6
KNS-42,CTRPv2,0.016,98.83
KNS-42,CTRPv2,0.032,99.35
KNS-42,CTRPv2,0.065,97.07
KNS-42,CTRPv2,0.13,97.66
KNS-42,CTRPv2,0.26,102.0
KNS-42,CTRPv2,0.52,105.5
KNS-42,CTRPv2,1.0,100.2
KNS-42,CTRPv2,2.1,98.94
KNS-42,CTRPv2,4.2,96.23
KNS-42,CTRPv2,8.3,98.71
KNS-42,CTRPv2,17.0,82.64
KNS-42,CTRPv2,33.0,66.35
YKG-1,CTRPv2,0.001,99.49
YKG-1,CTRPv2,0.002,96.82
YKG-1,CTRPv2,0.0041,95.75
YKG-1,CTRPv2,0.0081,95.68
YKG-1,CTRPv2,0.016,99.78
YKG-1,CTRPv2,0.032,102.5
YKG-1,CTRPv2,0.065,96.05
YKG-1,CTRPv2,0.13,96.15
YKG-1,CTRPv2,0.26,95.97
YKG-1,CTRPv2,0.52,96.54
YKG-1,CTRPv2,1.0,95.83
YKG-1,CTRPv2,2.1,94.1
YKG-1,CTRPv2,4.2,97.63
YKG-1,CTRPv2,8.3,94.64
YKG-1,CTRPv2,17.0,93.91
YKG-1,CTRPv2,33.0,74.45
D-283MED,CTRPv2,0.001,100.3
D-283MED,CTRPv2,0.002,93.09
D-283MED,CTRPv2,0.0041,104.8
D-283MED,CTRPv2,0.0081,91.56
D-283MED,CTRPv2,0.016,98.73
D-283MED,CTRPv2,0.032,99.27
D-283MED,CTRPv2,0.065,94.5
D-283MED,CTRPv2,0.13,96.49
D-283MED,CTRPv2,0.26,95.68
D-283MED,CTRPv2,0.52,94.73
D-283MED,CTRPv2,1.0,104.4
D-283MED,CTRPv2,2.1,104.3
D-283MED,CTRPv2,4.2,80.06
D-283MED,CTRPv2,8.3,78.49
D-283MED,CTRPv2,17.0,63.84
D-283MED,CTRPv2,33.0,43.4
SW1783,CTRPv2,0.001,98.89
SW1783,CTRPv2,0.002,96.94
SW1783,CTRPv2,0.0041,96.19
SW1783,CTRPv2,0.0081,98.28
SW1783,CTRPv2,0.016,123.8
SW1783,CTRPv2,0.032,127.8
SW1783,CTRPv2,0.065,110.2
SW1783,CTRPv2,0.13,87.01
SW1783,CTRPv2,0.26,93.12
SW1783,CTRPv2,0.52,92.31
SW1783,CTRPv2,1.0,103.0
SW1783,CTRPv2,2.1,95.02
SW1783,CTRPv2,4.2,107.3
SW1783,CTRPv2,8.3,97.49
SW1783,CTRPv2,17.0,113.7
SW1783,CTRPv2,33.0,107.7
SF268,CTRPv2,0.001,104.7
SF268,CTRPv2,0.002,106.1
SF268,CTRPv2,0.0041,99.8
SF268,CTRPv2,0.0081,100.3
SF268,CTRPv2,0.016,106.2
SF268,CTRPv2,0.032,49.41
SF268,CTRPv2,0.065,101.3
SF268,CTRPv2,0.13,97.92
SF268,CTRPv2,0.26,95.27
SF268,CTRPv2,0.52,94.8
SF268,CTRPv2,1.0,90.84
SF268,CTRPv2,2.1,91.78
SF268,CTRPv2,4.2,95.04
SF268,CTRPv2,8.3,88.03
SF268,CTRPv2,17.0,66.97
SF268,CTRPv2,33.0,42.3
SF539,CTRPv2,0.001,105.7
SF539,CTRPv2,0.002,105.5
SF539,CTRPv2,0.0041,98.25
SF539,CTRPv2,0.0081,98.93
SF539,CTRPv2,0.016,112.8
SF539,CTRPv2,0.032,112.2
SF539,CTRPv2,0.065,105.9
SF539,CTRPv2,0.13,102.4
SF539,CTRPv2,0.26,97.93
SF539,CTRPv2,0.52,97.35
SF539,CTRPv2,1.0,96.87
SF539,CTRPv2,2.1,97.49
SF539,CTRPv2,4.2,95.02
SF539,CTRPv2,8.3,94.45
SF539,CTRPv2,17.0,58.78
SF539,CTRPv2,33.0,28.72
U251MG,CTRPv2,0.001,103.0
U251MG,CTRPv2,0.002,101.6
U251MG,CTRPv2,0.0041,101.4
U251MG,CTRPv2,0.0081,102.4
U251MG,CTRPv2,0.016,99.68
U251MG,CTRPv2,0.032,103.3
U251MG,CTRPv2,0.065,101.9
U251MG,CTRPv2,0.13,103.0
