Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.6
CTRPv2 rep 1,0.0041,105.9
CTRPv2 rep 1,0.0081,103.7
CTRPv2 rep 1,0.016,97.68
CTRPv2 rep 1,0.032,105.5
CTRPv2 rep 1,0.065,44.77
CTRPv2 rep 1,0.13,127.9
CTRPv2 rep 1,0.26,125.0
CTRPv2 rep 1,0.52,120.3
CTRPv2 rep 1,1.0,123.8
CTRPv2 rep 1,2.1,123.0
CTRPv2 rep 1,4.2,118.9
CTRPv2 rep 1,8.3,120.0
CTRPv2 rep 1,17.0,119.2
CTRPv2 rep 1,33.0,117.0
CTRPv2 rep 1,66.0,119.2
CTRPv2 rep 2,0.002,101.7
CTRPv2 rep 2,0.0041,96.16
CTRPv2 rep 2,0.0081,98.53
CTRPv2 rep 2,0.016,95.09
CTRPv2 rep 2,0.032,101.1
CTRPv2 rep 2,0.065,91.13
CTRPv2 rep 2,0.13,97.67
CTRPv2 rep 2,0.26,95.38
CTRPv2 rep 2,0.52,72.12
CTRPv2 rep 2,1.0,72.06
CTRPv2 rep 2,2.1,80.28
CTRPv2 rep 2,4.2,80.66
CTRPv2 rep 2,8.3,73.68
CTRPv2 rep 2,17.0,75.93
CTRPv2 rep 2,33.0,77.07
CTRPv2 rep 2,66.0,74.09
