Dataset,Dose,Response
gCSI,0.000153,105.705
gCSI,0.000458,103.013
gCSI,0.001375,96.0685
gCSI,0.004125,57.8138
gCSI,0.012375,12.938
gCSI,0.037125,8.62228
gCSI,0.111111,10.2706
gCSI,0.333333,9.82454
gCSI,1.0,9.0108
CTRPv2,0.001,98.13
CTRPv2,0.002,101.8
CTRPv2,0.0041,97.33
CTRPv2,0.0081,95.12
CTRPv2,0.016,27.16
CTRPv2,0.032,47.37
CTRPv2,0.065,26.34
CTRPv2,0.13,26.29
CTRPv2,0.26,32.37
CTRPv2,0.52,31.41
CTRPv2,1.0,29.33
CTRPv2,2.1,31.74
CTRPv2,4.2,28.3
CTRPv2,8.3,32.9
CTRPv2,17.0,31.03
CTRPv2,33.0,32.67
