Dataset,Dose,Response
CCLE,0.0025,75.0
CCLE,0.008,67.0
CCLE,0.025,71.0
CCLE,0.08,70.0
CCLE,0.25,65.0
CCLE,0.8,59.0
CCLE,2.53,60.0
CCLE,8.0,57.0
gCSI,0.000458,100.558
gCSI,0.001375,102.269
gCSI,0.004125,98.8586
gCSI,0.012375,85.4154
gCSI,0.037125,74.4857
gCSI,0.111375,68.9086
gCSI,0.333333,63.3585
gCSI,1.0,65.6232
gCSI,3.0,67.6705
CTRPv2,0.002,83.83
CTRPv2,0.0041,85.41
CTRPv2,0.0081,89.06
CTRPv2,0.016,78.56
CTRPv2,0.032,80.11
CTRPv2,0.065,81.38
CTRPv2,0.13,77.4
CTRPv2,0.26,82.42
CTRPv2,0.52,80.19
CTRPv2,1.0,74.75
CTRPv2,2.1,79.57
CTRPv2,4.2,80.21
CTRPv2,8.3,108.4
CTRPv2,17.0,107.2
CTRPv2,33.0,114.1
CTRPv2,66.0,110.7
