Dataset,Dose,Response
GRAY rep 1,0.0492,99.667
GRAY rep 1,0.246,98.9485
GRAY rep 1,1.23,98.7557
GRAY rep 1,6.15,96.0055
GRAY rep 1,30.7,80.1314
GRAY rep 1,154.0,63.3765
GRAY rep 1,769.0,46.7923
GRAY rep 1,3840.0,31.9211
GRAY rep 1,19200.0,21.4767
GRAY rep 2,0.0492,98.2523
GRAY rep 2,0.246,97.2708
GRAY rep 2,1.23,99.8387
GRAY rep 2,6.15,90.1655
GRAY rep 2,30.7,69.0208
GRAY rep 2,154.0,44.8408
GRAY rep 2,769.0,33.3739
GRAY rep 2,3840.0,22.3681
GRAY rep 2,19200.0,16.1599
GRAY rep 3,0.0492,106.306
GRAY rep 3,0.246,101.445
GRAY rep 3,1.23,94.8212
GRAY rep 3,6.15,86.5655
GRAY rep 3,30.7,70.9129
GRAY rep 3,154.0,58.1798
GRAY rep 3,769.0,40.5827
GRAY rep 3,3840.0,29.7941
GRAY rep 3,19200.0,19.751
CTRPv2,0.0041,100.8
CTRPv2,0.0081,90.75
CTRPv2,0.016,104.3
CTRPv2,0.032,101.6
CTRPv2,0.065,101.0
CTRPv2,0.13,98.76
CTRPv2,0.26,102.6
CTRPv2,0.52,93.52
CTRPv2,1.0,103.0
CTRPv2,2.1,104.1
CTRPv2,4.2,98.02
CTRPv2,8.3,78.4
CTRPv2,17.0,81.85
CTRPv2,33.0,88.85
CTRPv2,66.0,85.91
CTRPv2,130.0,73.78
