Dataset,Dose,Response
CTRPv2 rep 1,0.001,132.9
CTRPv2 rep 1,0.002,129.5
CTRPv2 rep 1,0.0041,129.3
CTRPv2 rep 1,0.0081,128.3
CTRPv2 rep 1,0.016,139.1
CTRPv2 rep 1,0.032,136.0
CTRPv2 rep 1,0.065,137.7
CTRPv2 rep 1,0.13,143.3
CTRPv2 rep 1,0.26,128.1
CTRPv2 rep 1,0.52,131.0
CTRPv2 rep 1,1.0,107.5
CTRPv2 rep 1,2.1,85.29
CTRPv2 rep 1,4.2,91.37
CTRPv2 rep 1,8.3,85.05
CTRPv2 rep 1,17.0,83.32
CTRPv2 rep 1,33.0,90.28
CTRPv2 rep 2,0.001,98.35
CTRPv2 rep 2,0.002,100.8
CTRPv2 rep 2,0.0041,102.8
CTRPv2 rep 2,0.0081,101.0
CTRPv2 rep 2,0.016,104.6
CTRPv2 rep 2,0.032,99.45
CTRPv2 rep 2,0.065,102.2
CTRPv2 rep 2,0.13,96.58
CTRPv2 rep 2,0.26,74.77
CTRPv2 rep 2,0.52,70.59
CTRPv2 rep 2,1.0,58.03
CTRPv2 rep 2,2.1,55.92
CTRPv2 rep 2,4.2,61.33
CTRPv2 rep 2,17.0,61.63
