Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,108.8
BHY,CTRPv2,0.0041,99.91
BHY,CTRPv2,0.0081,110.5
BHY,CTRPv2,0.016,101.4
BHY,CTRPv2,0.032,101.4
BHY,CTRPv2,0.065,101.7
BHY,CTRPv2,0.13,100.7
BHY,CTRPv2,0.26,94.2
BHY,CTRPv2,0.52,90.68
BHY,CTRPv2,1.0,99.52
BHY,CTRPv2,2.1,97.02
BHY,CTRPv2,4.2,92.31
BHY,CTRPv2,8.3,57.66
BHY,CTRPv2,17.0,38.13
BHY,CTRPv2,33.0,25.69
SNU-1076,CTRPv2,0.002,94.46
SNU-1076,CTRPv2,0.0041,95.22
SNU-1076,CTRPv2,0.0081,97.39
SNU-1076,CTRPv2,0.016,94.83
SNU-1076,CTRPv2,0.032,92.52
SNU-1076,CTRPv2,0.065,93.05
SNU-1076,CTRPv2,0.13,92.14
SNU-1076,CTRPv2,0.26,94.15
SNU-1076,CTRPv2,0.52,92.21
SNU-1076,CTRPv2,1.0,84.52
SNU-1076,CTRPv2,2.1,90.98
SNU-1076,CTRPv2,4.2,72.46
SNU-1076,CTRPv2,8.3,47.76
SNU-1076,CTRPv2,17.0,29.89
SNU-1076,CTRPv2,33.0,25.15
SNU-1041,CTRPv2,0.002,95.07
SNU-1041,CTRPv2,0.0041,95.44
SNU-1041,CTRPv2,0.0081,98.21
SNU-1041,CTRPv2,0.016,96.12
SNU-1041,CTRPv2,0.032,94.78
SNU-1041,CTRPv2,0.065,92.66
SNU-1041,CTRPv2,0.13,95.9
SNU-1041,CTRPv2,0.26,97.61
SNU-1041,CTRPv2,0.52,92.85
SNU-1041,CTRPv2,1.0,91.72
SNU-1041,CTRPv2,2.1,94.71
SNU-1041,CTRPv2,4.2,89.62
SNU-1041,CTRPv2,8.3,67.51
SNU-1041,CTRPv2,17.0,62.33
SNU-1041,CTRPv2,33.0,53.01
SNU-1066,CTRPv2,0.002,98.7
SNU-1066,CTRPv2,0.0041,98.88
SNU-1066,CTRPv2,0.0081,99.09
SNU-1066,CTRPv2,0.016,98.01
SNU-1066,CTRPv2,0.032,98.55
SNU-1066,CTRPv2,0.065,93.25
SNU-1066,CTRPv2,0.13,97.07
SNU-1066,CTRPv2,0.26,93.05
SNU-1066,CTRPv2,0.52,93.79
SNU-1066,CTRPv2,1.0,94.58
SNU-1066,CTRPv2,2.1,92.74
SNU-1066,CTRPv2,4.2,88.43
SNU-1066,CTRPv2,8.3,61.2
SNU-1066,CTRPv2,17.0,52.7
SNU-1066,CTRPv2,33.0,45.07
Detroit562,CTRPv2,0.002,95.88
Detroit562,CTRPv2,0.0041,78.36
Detroit562,CTRPv2,0.0081,78.2
Detroit562,CTRPv2,0.016,97.38
Detroit562,CTRPv2,0.032,92.76
Detroit562,CTRPv2,0.065,91.89
Detroit562,CTRPv2,0.13,90.8
Detroit562,CTRPv2,0.26,89.02
Detroit562,CTRPv2,0.52,87.84
Detroit562,CTRPv2,1.0,92.46
Detroit562,CTRPv2,2.1,79.23
Detroit562,CTRPv2,4.2,66.41
Detroit562,CTRPv2,8.3,40.26
Detroit562,CTRPv2,17.0,28.32
Detroit562,CTRPv2,33.0,90.0
HSC-3,CTRPv2,0.002,85.9
HSC-3,CTRPv2,0.0041,99.45
HSC-3,CTRPv2,0.0081,100.8
HSC-3,CTRPv2,0.016,102.6
HSC-3,CTRPv2,0.032,90.96
HSC-3,CTRPv2,0.065,101.1
HSC-3,CTRPv2,0.13,97.29
HSC-3,CTRPv2,0.26,99.4
HSC-3,CTRPv2,0.52,93.59
HSC-3,CTRPv2,1.0,100.7
HSC-3,CTRPv2,2.1,98.61
HSC-3,CTRPv2,4.2,89.69
HSC-3,CTRPv2,8.3,73.32
HSC-3,CTRPv2,17.0,48.86
SNU-1214,CTRPv2,0.032,118.3
SNU-1214,CTRPv2,0.065,121.1
SNU-1214,CTRPv2,0.13,117.0
SNU-1214,CTRPv2,0.52,112.3
SNU-1214,CTRPv2,1.0,104.8
SNU-1214,CTRPv2,2.1,113.7
SNU-1214,CTRPv2,4.2,83.42
SNU-1214,CTRPv2,33.0,46.97
SNU-1214,CTRPv2,66.0,33.06
SNU-46,CTRPv2,0.032,87.11
SNU-46,CTRPv2,0.065,83.99
SNU-46,CTRPv2,0.13,78.4
SNU-46,CTRPv2,0.52,80.45
SNU-46,CTRPv2,1.0,82.73
SNU-46,CTRPv2,2.1,85.52
SNU-46,CTRPv2,4.2,75.13
SNU-46,CTRPv2,33.0,49.24
SNU-46,CTRPv2,66.0,23.29
SNU-899,CTRPv2,0.032,104.8
SNU-899,CTRPv2,0.065,99.59
SNU-899,CTRPv2,0.13,101.6
SNU-899,CTRPv2,0.52,91.52
SNU-899,CTRPv2,1.0,93.89
SNU-899,CTRPv2,2.1,101.7
SNU-899,CTRPv2,4.2,95.66
SNU-899,CTRPv2,33.0,67.54
SNU-899,CTRPv2,66.0,52.01
YD-10B,CTRPv2,0.032,123.4
YD-10B,CTRPv2,0.065,118.8
YD-10B,CTRPv2,0.13,117.4
YD-10B,CTRPv2,0.52,93.17
YD-10B,CTRPv2,1.0,94.0
YD-10B,CTRPv2,2.1,88.14
YD-10B,CTRPv2,4.2,37.94
YD-10B,CTRPv2,33.0,17.46
YD-10B,CTRPv2,66.0,8.676
YD-38,CTRPv2,0.032,104.7
YD-38,CTRPv2,0.065,103.6
YD-38,CTRPv2,0.13,100.8
YD-38,CTRPv2,0.52,98.78
YD-38,CTRPv2,1.0,99.46
YD-38,CTRPv2,2.1,97.48
YD-38,CTRPv2,4.2,96.61
YD-38,CTRPv2,33.0,61.34
YD-38,CTRPv2,66.0,46.47
YD-8,CTRPv2,0.002,98.91
YD-8,CTRPv2,0.0041,92.19
YD-8,CTRPv2,0.0081,111.9
YD-8,CTRPv2,0.016,104.2
YD-8,CTRPv2,0.032,101.5
YD-8,CTRPv2,0.065,97.1
YD-8,CTRPv2,0.13,100.4
YD-8,CTRPv2,0.26,94.52
YD-8,CTRPv2,0.52,96.44
YD-8,CTRPv2,1.0,92.0
YD-8,CTRPv2,2.1,102.7
YD-8,CTRPv2,4.2,86.97
YD-8,CTRPv2,8.3,45.18
YD-8,CTRPv2,17.0,15.63
YD-8,CTRPv2,33.0,5.174
YD-8,CTRPv2,66.0,7.283
SCC-25,CTRPv2,0.002,98.38
SCC-25,CTRPv2,0.0041,91.84
SCC-25,CTRPv2,0.0081,104.4
SCC-25,CTRPv2,0.016,107.5
SCC-25,CTRPv2,0.032,59.21
SCC-25,CTRPv2,0.065,91.07
SCC-25,CTRPv2,0.13,99.75
SCC-25,CTRPv2,0.26,84.61
SCC-25,CTRPv2,0.52,98.53
SCC-25,CTRPv2,1.0,94.78
SCC-25,CTRPv2,2.1,81.14
SCC-25,CTRPv2,4.2,74.23
SCC-25,CTRPv2,8.3,32.76
SCC-25,CTRPv2,17.0,12.29
SCC-25,CTRPv2,33.0,16.03
SCC-25,CTRPv2,66.0,14.99
HSC-4,CTRPv2,0.002,103.2
HSC-4,CTRPv2,0.0041,104.0
HSC-4,CTRPv2,0.0081,99.36
HSC-4,CTRPv2,0.016,96.89
HSC-4,CTRPv2,0.032,101.3
HSC-4,CTRPv2,0.065,100.6
HSC-4,CTRPv2,0.13,100.2
HSC-4,CTRPv2,0.26,94.69
HSC-4,CTRPv2,0.52,98.11
HSC-4,CTRPv2,1.0,95.48
HSC-4,CTRPv2,2.1,96.39
HSC-4,CTRPv2,4.2,83.37
HSC-4,CTRPv2,8.3,67.96
HSC-4,CTRPv2,17.0,55.55
HSC-4,CTRPv2,33.0,34.35
HSC-4,CTRPv2,66.0,10.64
BICR 6,CTRPv2,0.002,100.8
BICR 6,CTRPv2,0.0041,108.8
BICR 6,CTRPv2,0.0081,96.28
BICR 6,CTRPv2,0.016,97.06
BICR 6,CTRPv2,0.032,94.93
BICR 6,CTRPv2,0.065,95.99
BICR 6,CTRPv2,0.13,100.2
BICR 6,CTRPv2,0.26,95.21
BICR 6,CTRPv2,0.52,83.7
BICR 6,CTRPv2,1.0,90.67
BICR 6,CTRPv2,2.1,91.42
BICR 6,CTRPv2,4.2,89.01
BICR 6,CTRPv2,17.0,59.48
BICR 6,CTRPv2,66.0,26.99
OE21,CTRPv2,0.002,115.4
OE21,CTRPv2,0.0041,112.5
OE21,CTRPv2,0.0081,102.7
OE21,CTRPv2,0.016,97.61
OE21,CTRPv2,0.032,108.1
