Dataset,Dose,Response
GDSC1000 rep 1,0.15625,96.9566
GDSC1000 rep 1,0.3125,98.5531
GDSC1000 rep 1,0.625,99.1724
GDSC1000 rep 1,1.25,94.5207
GDSC1000 rep 1,2.5,90.9987
GDSC1000 rep 1,5.0,91.9321
GDSC1000 rep 1,10.0,88.9602
GDSC1000 rep 1,20.0,89.8762
GDSC1000 rep 1,40.0,71.7658
GDSC1000 rep 2,0.078125,89.2456
GDSC1000 rep 2,0.3125,81.7415
GDSC1000 rep 2,1.25,105.106
GDSC1000 rep 2,5.0,95.2292
GDSC1000 rep 2,20.0,101.551
CTRPv2,0.001,97.69
CTRPv2,0.002,99.28
CTRPv2,0.0041,94.76
CTRPv2,0.0081,96.96
CTRPv2,0.016,97.51
CTRPv2,0.032,102.4
CTRPv2,0.065,98.05
CTRPv2,0.13,102.0
CTRPv2,0.26,93.13
CTRPv2,0.52,94.28
CTRPv2,1.0,77.45
CTRPv2,2.1,94.73
CTRPv2,4.2,78.63
CTRPv2,8.3,75.65
CTRPv2,17.0,11.92
