Dataset,Dose,Response
GDSC1000 rep 1,0.04,98.1256
GDSC1000 rep 1,0.08,97.7251
GDSC1000 rep 1,0.16,91.0092
GDSC1000 rep 1,0.32,96.8683
GDSC1000 rep 1,0.64,99.9945
GDSC1000 rep 1,1.28,96.1399
GDSC1000 rep 1,2.56,99.7881
GDSC1000 rep 1,5.12,99.8364
GDSC1000 rep 1,10.24,99.7152
GDSC1000 rep 2,0.0195312,128.378
GDSC1000 rep 2,0.0390625,106.608
GDSC1000 rep 2,0.078125,90.3114
GDSC1000 rep 2,0.15625,105.194
GDSC1000 rep 2,0.3125,100.617
GDSC1000 rep 2,0.625,91.3278
GDSC1000 rep 2,1.25,97.4953
GDSC1000 rep 2,2.5,80.045
GDSC1000 rep 2,5.0,75.0611
