Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.22
CTRPv2 rep 1,0.0041,99.15
CTRPv2 rep 1,0.0081,94.25
CTRPv2 rep 1,0.016,92.75
CTRPv2 rep 1,0.032,93.34
CTRPv2 rep 1,0.065,99.36
CTRPv2 rep 1,0.13,96.36
CTRPv2 rep 1,0.26,92.86
CTRPv2 rep 1,0.52,85.22
CTRPv2 rep 1,1.0,85.08
CTRPv2 rep 1,2.1,142.1
CTRPv2 rep 1,4.2,57.4
CTRPv2 rep 1,8.3,80.5
CTRPv2 rep 1,17.0,78.41
CTRPv2 rep 1,33.0,48.07
CTRPv2 rep 1,66.0,52.21
CTRPv2 rep 2,0.002,119.6
CTRPv2 rep 2,0.0041,119.1
CTRPv2 rep 2,0.0081,116.0
CTRPv2 rep 2,0.016,113.1
CTRPv2 rep 2,0.032,119.4
CTRPv2 rep 2,0.065,117.7
CTRPv2 rep 2,0.13,119.4
CTRPv2 rep 2,0.26,114.5
CTRPv2 rep 2,0.52,112.1
CTRPv2 rep 2,1.0,109.6
CTRPv2 rep 2,2.1,110.6
CTRPv2 rep 2,4.2,105.6
CTRPv2 rep 2,8.3,94.05
CTRPv2 rep 2,17.0,98.64
CTRPv2 rep 2,33.0,88.54
CTRPv2 rep 2,66.0,86.3
