Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.0012,92.49
SUIT-2,CTRPv2,0.0024,100.3
SUIT-2,CTRPv2,0.0049,90.07
SUIT-2,CTRPv2,0.0097,93.26
SUIT-2,CTRPv2,0.019,100.5
SUIT-2,CTRPv2,0.039,106.8
SUIT-2,CTRPv2,0.078,101.5
SUIT-2,CTRPv2,0.16,102.4
SUIT-2,CTRPv2,0.31,91.02
SUIT-2,CTRPv2,0.62,97.95
SUIT-2,CTRPv2,1.2,88.65
SUIT-2,CTRPv2,2.5,94.05
SUIT-2,CTRPv2,5.0,102.6
SUIT-2,CTRPv2,10.0,100.3
SUIT-2,CTRPv2,20.0,100.8
SUIT-2,CTRPv2,40.0,93.67
KP-4,CTRPv2,0.0012,105.2
KP-4,CTRPv2,0.0024,104.6
KP-4,CTRPv2,0.0049,103.2
KP-4,CTRPv2,0.0097,105.6
KP-4,CTRPv2,0.019,104.7
KP-4,CTRPv2,0.039,101.7
KP-4,CTRPv2,0.078,99.5
KP-4,CTRPv2,0.16,102.5
KP-4,CTRPv2,0.31,103.8
KP-4,CTRPv2,0.62,101.9
KP-4,CTRPv2,1.2,70.59
KP-4,CTRPv2,2.5,73.72
KP-4,CTRPv2,5.0,27.17
KP-4,CTRPv2,10.0,2.369
KP-4,CTRPv2,20.0,1.53
KP-4,CTRPv2,40.0,1.659
BxPC-3,CTRPv2,0.0012,121.2
BxPC-3,CTRPv2,0.0024,123.7
BxPC-3,CTRPv2,0.0049,119.2
BxPC-3,CTRPv2,0.0097,119.7
BxPC-3,CTRPv2,0.019,119.6
BxPC-3,CTRPv2,0.039,112.7
BxPC-3,CTRPv2,0.078,117.6
BxPC-3,CTRPv2,0.16,117.0
BxPC-3,CTRPv2,0.31,106.4
BxPC-3,CTRPv2,0.62,106.7
BxPC-3,CTRPv2,1.2,119.0
BxPC-3,CTRPv2,2.5,111.0
BxPC-3,CTRPv2,5.0,101.7
BxPC-3,CTRPv2,10.0,101.6
BxPC-3,CTRPv2,20.0,104.5
BxPC-3,CTRPv2,40.0,48.68
CFPAC-1,CTRPv2,0.0012,82.15
CFPAC-1,CTRPv2,0.0024,88.93
CFPAC-1,CTRPv2,0.0049,87.01
CFPAC-1,CTRPv2,0.0097,85.69
CFPAC-1,CTRPv2,0.019,85.16
CFPAC-1,CTRPv2,0.039,85.37
CFPAC-1,CTRPv2,0.078,85.34
CFPAC-1,CTRPv2,0.16,96.14
CFPAC-1,CTRPv2,0.31,95.76
CFPAC-1,CTRPv2,0.62,99.05
CFPAC-1,CTRPv2,1.2,84.49
CFPAC-1,CTRPv2,2.5,83.95
CFPAC-1,CTRPv2,5.0,98.54
CFPAC-1,CTRPv2,10.0,102.8
CFPAC-1,CTRPv2,20.0,93.75
CFPAC-1,CTRPv2,40.0,95.53
SNU-213,CTRPv2,0.0012,100.0
SNU-213,CTRPv2,0.0024,99.98
SNU-213,CTRPv2,0.0049,101.5
SNU-213,CTRPv2,0.0097,105.5
SNU-213,CTRPv2,0.019,102.5
SNU-213,CTRPv2,0.039,96.31
SNU-213,CTRPv2,0.078,97.5
SNU-213,CTRPv2,0.16,84.65
SNU-213,CTRPv2,0.31,72.84
SNU-213,CTRPv2,0.62,91.55
SNU-213,CTRPv2,1.2,102.7
SNU-213,CTRPv2,2.5,99.17
SNU-213,CTRPv2,5.0,48.68
SNU-213,CTRPv2,10.0,80.43
SNU-213,CTRPv2,20.0,85.9
SNU-213,CTRPv2,40.0,71.19
HPAF-II,CTRPv2,0.0012,102.6
HPAF-II,CTRPv2,0.0024,105.4
HPAF-II,CTRPv2,0.0049,107.0
HPAF-II,CTRPv2,0.0097,104.7
HPAF-II,CTRPv2,0.019,103.2
HPAF-II,CTRPv2,0.039,101.9
HPAF-II,CTRPv2,0.078,98.6
HPAF-II,CTRPv2,0.16,100.4
HPAF-II,CTRPv2,0.31,103.2
HPAF-II,CTRPv2,0.62,92.86
HPAF-II,CTRPv2,1.2,103.5
HPAF-II,CTRPv2,2.5,100.7
HPAF-II,CTRPv2,5.0,90.93
HPAF-II,CTRPv2,10.0,92.12
HPAF-II,CTRPv2,20.0,97.34
HPAF-II,CTRPv2,40.0,89.34
KP-3,CTRPv2,0.0012,96.79
KP-3,CTRPv2,0.0024,100.8
KP-3,CTRPv2,0.0049,104.0
KP-3,CTRPv2,0.0097,107.2
KP-3,CTRPv2,0.019,101.2
KP-3,CTRPv2,0.039,99.06
KP-3,CTRPv2,0.078,97.35
KP-3,CTRPv2,0.16,102.4
KP-3,CTRPv2,0.31,108.1
KP-3,CTRPv2,0.62,103.3
KP-3,CTRPv2,2.5,104.5
KP-3,CTRPv2,5.0,98.69
KP-3,CTRPv2,10.0,96.4
KP-3,CTRPv2,20.0,103.9
KP-3,CTRPv2,40.0,98.82
SUIT-2,CTRPv2,0.0012,93.89
SUIT-2,CTRPv2,0.0024,96.01
SUIT-2,CTRPv2,0.0049,97.52
SUIT-2,CTRPv2,0.0097,95.94
SUIT-2,CTRPv2,0.019,93.61
SUIT-2,CTRPv2,0.039,91.3
SUIT-2,CTRPv2,0.16,95.1
SUIT-2,CTRPv2,0.31,92.96
SUIT-2,CTRPv2,0.62,91.97
SUIT-2,CTRPv2,2.5,94.55
SUIT-2,CTRPv2,5.0,91.89
SUIT-2,CTRPv2,10.0,92.69
SUIT-2,CTRPv2,20.0,86.49
SUIT-2,CTRPv2,40.0,48.82
SNU-478,CTRPv2,0.0012,103.9
SNU-478,CTRPv2,0.0024,100.2
SNU-478,CTRPv2,0.0049,91.4
SNU-478,CTRPv2,0.0097,105.8
SNU-478,CTRPv2,0.019,88.56
SNU-478,CTRPv2,0.039,100.6
SNU-478,CTRPv2,0.078,102.2
SNU-478,CTRPv2,0.16,102.4
SNU-478,CTRPv2,0.31,102.0
SNU-478,CTRPv2,0.62,108.5
SNU-478,CTRPv2,2.5,108.0
SNU-478,CTRPv2,5.0,104.1
SNU-478,CTRPv2,10.0,86.61
SNU-478,CTRPv2,20.0,97.13
SNU-478,CTRPv2,40.0,20.05
SU.86.86,CTRPv2,0.0012,84.5
SU.86.86,CTRPv2,0.0024,70.24
SU.86.86,CTRPv2,0.0049,69.98
SU.86.86,CTRPv2,0.0097,86.55
SU.86.86,CTRPv2,0.019,98.88
SU.86.86,CTRPv2,0.039,65.62
