Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,5.036,172,172,0.000,0
KYSE-140,CTRPv2,12.744,245,245,0.000,0
KYSE-180,CTRPv2,7.380,N/A,1e+06,53.770,0
TE-10,CTRPv2,3.574,73.2,73.2,0.000,0
TE-4,CTRPv2,5.671,38.6,23.5,43.156,0.0449
TE-9,CTRPv2,3.264,125,125,0.000,0
TE-6,CTRPv2,1.586,39.9,39.9,0.000,0
TE-8,CTRPv2,9.669,72.2,72.2,0.000,0
KYSE-410,CTRPv2,4.429,83,83,0.000,0
TE-1,CTRPv2,5.270,82.2,82.2,0.000,0
KYSE-70,CTRPv2,5.080,51.4,39,21.395,0.035
TE-5,CTRPv2,13.213,3.42e+04,3.42e+04,0.000,0
EC-GI-10,CTRPv2,6.906,80.3,80.3,0.000,0
KYSE-450,CTRPv2,4.652,2.16e+05,2.16e+05,0.000,0
KYSE-520,CTRPv2,1.715,69,69,0.000,0
OE19,CTRPv2,0.392,102,102,0.000,0
OE33,CTRPv2,1.153,91.4,91.4,0.000,0
TE-11,CTRPv2,8.045,57.1,57.1,0.000,0.0497
TE-15,CTRPv2,9.713,N/A,6.44,56.585,0.0768
KYSE-30,CTRPv2,1.566,N/A,36.2,73.856,0.00633
KYSE-510,CTRPv2,1.539,N/A,29.3,80.732,0.00412
KYSE-150,CTRPv2,0.767,N/A,62.1,72.110,0.00074
TE-14,CTRPv2,2.085,N/A,41,57.520,0.0119
