Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.8
CTRPv2 rep 1,0.002,104.0
CTRPv2 rep 1,0.0041,101.7
CTRPv2 rep 1,0.0081,87.12
CTRPv2 rep 1,0.016,103.6
CTRPv2 rep 1,0.032,101.0
CTRPv2 rep 1,0.065,104.3
CTRPv2 rep 1,0.13,101.0
CTRPv2 rep 1,0.26,98.12
CTRPv2 rep 1,0.52,88.94
CTRPv2 rep 1,1.0,103.7
CTRPv2 rep 1,2.1,101.6
CTRPv2 rep 1,4.2,79.84
CTRPv2 rep 1,8.3,30.61
CTRPv2 rep 1,17.0,5.769
CTRPv2 rep 1,33.0,1.626
CTRPv2 rep 2,0.001,98.8
CTRPv2 rep 2,0.002,96.31
CTRPv2 rep 2,0.0041,93.53
CTRPv2 rep 2,0.0081,90.85
CTRPv2 rep 2,0.016,96.48
CTRPv2 rep 2,0.032,99.32
CTRPv2 rep 2,0.065,91.07
CTRPv2 rep 2,0.13,79.86
CTRPv2 rep 2,0.26,89.15
CTRPv2 rep 2,0.52,32.9
CTRPv2 rep 2,1.0,26.66
CTRPv2 rep 2,2.1,21.03
CTRPv2 rep 2,4.2,16.24
CTRPv2 rep 2,8.3,6.0
CTRPv2 rep 2,17.0,5.924
CTRPv2 rep 2,33.0,7.079
CTRPv2 rep 3,0.001,100.8
CTRPv2 rep 3,0.002,100.8
CTRPv2 rep 3,0.0041,100.9
CTRPv2 rep 3,0.0081,96.71
CTRPv2 rep 3,0.016,101.2
CTRPv2 rep 3,0.032,100.2
CTRPv2 rep 3,0.065,61.83
CTRPv2 rep 3,0.13,12.36
CTRPv2 rep 3,0.26,33.99
CTRPv2 rep 3,0.52,7.546
CTRPv2 rep 3,1.0,5.389
CTRPv2 rep 3,2.1,4.377
CTRPv2 rep 3,4.2,3.069
CTRPv2 rep 3,8.3,3.397
CTRPv2 rep 3,17.0,3.644
CTRPv2 rep 3,33.0,3.636
