Dataset,Dose,Response
GDSC1000 rep 1,0.15625,96.9641
GDSC1000 rep 1,0.3125,101.473
GDSC1000 rep 1,0.625,102.507
GDSC1000 rep 1,1.25,97.332
GDSC1000 rep 1,2.5,101.439
GDSC1000 rep 1,5.0,100.081
GDSC1000 rep 1,10.0,99.6599
GDSC1000 rep 1,20.0,101.806
GDSC1000 rep 1,40.0,100.677
GDSC1000 rep 2,0.078125,100.822
GDSC1000 rep 2,0.3125,85.49
GDSC1000 rep 2,1.25,97.4041
GDSC1000 rep 2,5.0,76.779
GDSC1000 rep 2,20.0,27.2017
CTRPv2,0.001,94.22
CTRPv2,0.002,96.34
CTRPv2,0.0081,87.11
CTRPv2,0.016,93.95
CTRPv2,0.032,95.65
CTRPv2,0.13,89.41
CTRPv2,0.26,94.96
CTRPv2,0.52,94.53
CTRPv2,2.1,93.95
CTRPv2,4.2,93.15
CTRPv2,8.3,87.14
CTRPv2,17.0,68.52
