Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,87.9765
GDSC1000 rep 1,0.15625,110.739
GDSC1000 rep 1,0.625,92.2645
GDSC1000 rep 1,2.5,94.4343
GDSC1000 rep 1,10.0,83.5579
GDSC1000 rep 2,0.0195312,97.8887
GDSC1000 rep 2,0.0390625,105.677
GDSC1000 rep 2,0.078125,98.5279
GDSC1000 rep 2,0.15625,94.7969
GDSC1000 rep 2,0.3125,96.3663
GDSC1000 rep 2,0.625,93.2143
GDSC1000 rep 2,1.25,93.4549
GDSC1000 rep 2,2.5,93.5439
GDSC1000 rep 2,5.0,83.9497
CTRPv2,0.0045,104.3
CTRPv2,0.009,103.3
CTRPv2,0.018,104.7
CTRPv2,0.036,97.27
CTRPv2,0.072,98.62
CTRPv2,0.14,99.13
CTRPv2,0.29,102.4
CTRPv2,0.58,96.61
CTRPv2,1.2,98.42
CTRPv2,2.3,96.27
CTRPv2,4.6,93.98
CTRPv2,9.2,93.7
CTRPv2,18.0,85.3
CTRPv2,37.0,86.18
CTRPv2,74.0,73.3
CTRPv2,150.0,49.28
