Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AsPC-1,CCLE,2.283,N/A,1.75,87.883,0.00251
BxPC-3,CCLE,3.436,9.42,9.42,0.000,0
Capan-2,CCLE,0.000,531,316,41.875,0
HPAC,CCLE,2.925,N/A,1.2,94.150,0
HPAF-II,CCLE,15.538,1.46,0.936,41.563,0.134
Hs 766T,CCLE,4.008,N/A,0.00361,95.772,0
HuP-T3,CCLE,1.429,N/A,0.0515,97.276,0
HuP-T4,CCLE,10.467,1e+06,1e+06,0.000,0
KCI-MOH1,CCLE,6.583,N/A,1.2,72.055,0.0407
KP-1N,CCLE,1.749,N/A,1.97,89.944,1.48e-06
KP-1NL,CCLE,0.603,N/A,3.73,93.717,0
KP-2,CCLE,0.233,18.2,13.5,34.600,0
KP-3,CCLE,0.035,N/A,18.6,66.938,0
KP-4,CCLE,4.482,5.96,5.96,0.000,0.0346
L3.3,CCLE,0.615,11.7,11.7,0.000,0
MIA-PaCa-2,CCLE,2.037,N/A,1.16,91.484,0
Panc 02.03,CCLE,0.236,15.6,14.6,11.610,0
Panc 03.27,CCLE,4.847,22.1,22.1,0.000,0
Panc 04.03,CCLE,8.625,N/A,1.7e+04,82.750,0
Panc 10.05,CCLE,1.359,N/A,1.31,93.927,0
PA-TU-8902,CCLE,4.808,N/A,3.3,61.755,0.0228
PK-1,CCLE,0.000,N/A,0.0025,100.000,0
PK-45H,CCLE,0.684,N/A,1.25,97.023,0
PK-59,CCLE,1.061,10,10,0.000,0
PL45,CCLE,1.243,1.59e+03,1.59e+03,0.000,0
PSN1,CCLE,8.089,N/A,1.62,59.189,0.06
QGP-1,CCLE,5.083,N/A,0.613,84.125,0.0113
SU.86.86,CCLE,0.536,72.2,72.2,0.000,0
SUIT-2,CCLE,1.420,17.7,17.7,0.000,0
SW1990,CCLE,0.225,17.9,13.8,32.730,0
SUIT-2,CTRPv2,0.000,N/A,0.0023,100.000,0
KP-4,CTRPv2,0.000,N/A,0.0011,100.000,0
BxPC-3,CTRPv2,14.985,N/A,0.00287,83.358,0.0632
CFPAC-1,CTRPv2,0.340,N/A,3.31,99.139,0
QGP-1,CTRPv2,0.000,N/A,0.0011,100.000,0
SNU-213,CTRPv2,8.264,N/A,1e-06,83.471,0
HPAF-II,CTRPv2,3.325,N/A,2.1e-05,93.351,0
KP-3,CTRPv2,6.252,N/A,0.00185,93.401,0
SUIT-2,CTRPv2,1.229,N/A,0.698,97.541,0
SNU-478,CTRPv2,1.431,N/A,27.5,97.139,0
SU.86.86,CTRPv2,0.034,N/A,68.9,82.342,0
SNU-410,CTRPv2,4.483,N/A,1e+06,71.381,0
PA-TU-8902,CTRPv2,0.792,N/A,0.576,98.017,0
HuP-T4,CTRPv2,33.772,N/A,0.00165,59.301,0.264
L3.3,CTRPv2,1.523,N/A,187,93.297,0
PK-59,CTRPv2,3.674,N/A,1e+06,92.651,0
HPAC,CTRPv2,0.000,N/A,1.22,100.000,0
Panc 05.04,CTRPv2,4.700,N/A,1e-06,90.600,0
TCC-PAN2,CTRPv2,0.665,N/A,0.209,98.662,0
YAPC,CTRPv2,0.141,N/A,0.00912,99.719,0
PA-TU-8988S,CTRPv2,4.755,N/A,0.569,90.493,0
PK-1,CTRPv2,0.904,N/A,3.62,98.164,0
PK-45H,CTRPv2,0.000,N/A,0.018,100.000,0
DAN-G,CTRPv2,7.594,N/A,1e-06,84.812,0
PSN1,CTRPv2,6.962,3.69e+05,3.69e+05,0.000,0
Panc 03.27,CTRPv2,1.070,94.3,94.3,0.000,0
Panc 02.03,CTRPv2,0.000,N/A,0.0011,100.000,0
AsPC-1,CTRPv2,6.557,N/A,1e-06,93.442,0
PA-TU-8988T,CTRPv2,1.301,N/A,0.249,97.399,0
MIA-PaCa-2,CTRPv2,2.181,33.5,33.5,0.000,0.0145
CAPAN-1,CTRPv2,2.247,N/A,0.201,95.508,0
Panc 04.03,CTRPv2,1.627,137,137,0.000,0
HuP-T3,CTRPv2,0.461,N/A,5.27,97.535,0
AsPC-1,CTRPv2,1.100,42.4,42.4,0.000,0
SNU-869,CTRPv2,2.890,N/A,3.23,88.142,0.000291
SW1990,CTRPv2,5.767,1.78e+03,1.78e+03,0.000,0
KP-2,CTRPv2,0.732,N/A,0.0372,98.895,0
Capan-2,CTRPv2,1.150,N/A,2.5,95.929,0
Panc 08.13,CTRPv2,13.144,N/A,0.219,73.356,0.0563
Hs 766T,CTRPv2,0.000,N/A,0.0011,100.000,0
Panc 10.05,CTRPv2,4.293,N/A,25.8,69.624,0.00587
