Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,110.5
MKN1,CTRPv2,0.0041,105.9
MKN1,CTRPv2,0.0081,106.8
MKN1,CTRPv2,0.016,109.6
MKN1,CTRPv2,0.032,103.6
MKN1,CTRPv2,0.065,107.7
MKN1,CTRPv2,0.13,105.8
MKN1,CTRPv2,0.26,105.2
MKN1,CTRPv2,0.52,97.83
MKN1,CTRPv2,1.0,92.19
MKN1,CTRPv2,2.1,81.6
MKN1,CTRPv2,4.2,82.3
MKN1,CTRPv2,8.3,85.45
MKN1,CTRPv2,17.0,91.06
MKN1,CTRPv2,33.0,89.37
MKN1,CTRPv2,66.0,88.44
ECC12,CTRPv2,0.002,102.7
ECC12,CTRPv2,0.0041,97.54
ECC12,CTRPv2,0.0081,99.45
ECC12,CTRPv2,0.016,97.53
ECC12,CTRPv2,0.032,97.55
ECC12,CTRPv2,0.065,101.0
ECC12,CTRPv2,0.13,92.36
ECC12,CTRPv2,0.26,100.6
ECC12,CTRPv2,0.52,95.07
ECC12,CTRPv2,1.0,92.83
ECC12,CTRPv2,2.1,94.91
ECC12,CTRPv2,4.2,93.29
ECC12,CTRPv2,8.3,88.7
ECC12,CTRPv2,17.0,94.85
ECC12,CTRPv2,33.0,90.28
ECC12,CTRPv2,66.0,95.68
23132-87,CTRPv2,0.002,101.9
23132-87,CTRPv2,0.0041,99.22
23132-87,CTRPv2,0.0081,98.74
23132-87,CTRPv2,0.016,98.49
23132-87,CTRPv2,0.032,105.3
23132-87,CTRPv2,0.065,111.3
23132-87,CTRPv2,0.13,96.03
23132-87,CTRPv2,0.26,106.5
23132-87,CTRPv2,0.52,96.85
23132-87,CTRPv2,1.0,98.0
23132-87,CTRPv2,2.1,99.84
23132-87,CTRPv2,4.2,102.5
23132-87,CTRPv2,8.3,101.6
23132-87,CTRPv2,17.0,108.7
23132-87,CTRPv2,33.0,103.8
23132-87,CTRPv2,66.0,108.6
GSU,CTRPv2,0.002,106.2
GSU,CTRPv2,0.0041,101.3
GSU,CTRPv2,0.0081,101.3
GSU,CTRPv2,0.016,105.3
GSU,CTRPv2,0.032,107.2
GSU,CTRPv2,0.065,110.4
GSU,CTRPv2,0.13,102.4
GSU,CTRPv2,0.26,103.1
GSU,CTRPv2,0.52,107.3
GSU,CTRPv2,1.0,103.8
GSU,CTRPv2,2.1,114.6
GSU,CTRPv2,4.2,114.4
GSU,CTRPv2,8.3,108.3
GSU,CTRPv2,17.0,119.3
GSU,CTRPv2,33.0,108.4
GSU,CTRPv2,66.0,115.6
GSS,CTRPv2,0.002,93.9
GSS,CTRPv2,0.0041,97.62
GSS,CTRPv2,0.0081,83.46
GSS,CTRPv2,0.016,98.35
GSS,CTRPv2,0.032,100.5
GSS,CTRPv2,0.065,100.4
GSS,CTRPv2,0.13,98.1
GSS,CTRPv2,0.26,92.99
GSS,CTRPv2,0.52,89.81
GSS,CTRPv2,1.0,87.24
GSS,CTRPv2,2.1,103.1
GSS,CTRPv2,4.2,95.91
GSS,CTRPv2,8.3,83.4
GSS,CTRPv2,17.0,79.68
GSS,CTRPv2,33.0,90.51
GSS,CTRPv2,66.0,99.75
SNU-620,CTRPv2,0.002,106.5
SNU-620,CTRPv2,0.0041,111.5
SNU-620,CTRPv2,0.0081,119.6
SNU-620,CTRPv2,0.016,106.9
SNU-620,CTRPv2,0.032,114.5
SNU-620,CTRPv2,0.065,98.77
SNU-620,CTRPv2,0.13,105.3
SNU-620,CTRPv2,0.26,98.42
SNU-620,CTRPv2,0.52,113.7
SNU-620,CTRPv2,1.0,110.2
SNU-620,CTRPv2,2.1,113.7
SNU-620,CTRPv2,4.2,111.5
SNU-620,CTRPv2,8.3,113.3
SNU-620,CTRPv2,17.0,106.7
SNU-620,CTRPv2,33.0,115.1
SNU-620,CTRPv2,66.0,106.2
MKN45,CTRPv2,0.002,92.53
MKN45,CTRPv2,0.0041,88.27
MKN45,CTRPv2,0.0081,101.6
MKN45,CTRPv2,0.016,97.14
MKN45,CTRPv2,0.032,87.64
MKN45,CTRPv2,0.065,98.24
MKN45,CTRPv2,0.13,104.8
MKN45,CTRPv2,0.26,104.3
MKN45,CTRPv2,0.52,98.54
MKN45,CTRPv2,1.0,98.22
MKN45,CTRPv2,2.1,101.6
MKN45,CTRPv2,4.2,97.91
MKN45,CTRPv2,8.3,96.43
MKN45,CTRPv2,17.0,96.77
MKN45,CTRPv2,33.0,94.18
MKN45,CTRPv2,66.0,102.1
NUGC-4,CTRPv2,0.002,89.73
NUGC-4,CTRPv2,0.0041,93.93
NUGC-4,CTRPv2,0.0081,95.57
NUGC-4,CTRPv2,0.016,89.08
NUGC-4,CTRPv2,0.032,90.01
NUGC-4,CTRPv2,0.065,85.85
NUGC-4,CTRPv2,0.13,85.44
NUGC-4,CTRPv2,0.26,95.16
NUGC-4,CTRPv2,0.52,90.69
NUGC-4,CTRPv2,1.0,114.8
NUGC-4,CTRPv2,2.1,122.8
NUGC-4,CTRPv2,4.2,128.6
NUGC-4,CTRPv2,8.3,122.7
NUGC-4,CTRPv2,17.0,140.4
NUGC-4,CTRPv2,33.0,126.0
NUGC-4,CTRPv2,66.0,123.5
AGS,CTRPv2,0.002,98.44
AGS,CTRPv2,0.0041,98.33
AGS,CTRPv2,0.0081,97.14
AGS,CTRPv2,0.016,96.42
AGS,CTRPv2,0.032,97.94
AGS,CTRPv2,0.065,97.26
AGS,CTRPv2,0.13,98.63
AGS,CTRPv2,0.26,98.25
AGS,CTRPv2,0.52,97.15
AGS,CTRPv2,1.0,99.83
AGS,CTRPv2,2.1,99.59
AGS,CTRPv2,4.2,98.04
AGS,CTRPv2,8.3,96.5
AGS,CTRPv2,17.0,97.9
AGS,CTRPv2,33.0,94.94
AGS,CTRPv2,66.0,97.18
KE-39,CTRPv2,0.002,94.61
KE-39,CTRPv2,0.0041,95.9
KE-39,CTRPv2,0.0081,97.05
KE-39,CTRPv2,0.016,100.5
KE-39,CTRPv2,0.032,97.8
KE-39,CTRPv2,0.065,90.48
KE-39,CTRPv2,0.13,100.4
KE-39,CTRPv2,0.26,100.5
KE-39,CTRPv2,0.52,94.12
KE-39,CTRPv2,1.0,96.54
KE-39,CTRPv2,2.1,87.89
KE-39,CTRPv2,4.2,92.57
KE-39,CTRPv2,8.3,96.39
KE-39,CTRPv2,17.0,90.45
KE-39,CTRPv2,33.0,86.11
KE-39,CTRPv2,66.0,96.53
SNU-719,CTRPv2,0.002,102.3
SNU-719,CTRPv2,0.0041,101.6
SNU-719,CTRPv2,0.0081,94.46
SNU-719,CTRPv2,0.016,91.94
SNU-719,CTRPv2,0.032,102.4
SNU-719,CTRPv2,0.065,99.66
SNU-719,CTRPv2,0.13,100.8
SNU-719,CTRPv2,0.26,95.95
SNU-719,CTRPv2,0.52,95.1
SNU-719,CTRPv2,1.0,95.67
SNU-719,CTRPv2,2.1,93.39
SNU-719,CTRPv2,4.2,91.12
SNU-719,CTRPv2,8.3,89.12
SNU-719,CTRPv2,17.0,92.7
SNU-719,CTRPv2,33.0,85.69
SNU-719,CTRPv2,66.0,89.96
NCI-N87,CTRPv2,0.002,87.78
NCI-N87,CTRPv2,0.0041,100.9
NCI-N87,CTRPv2,0.0081,87.35
NCI-N87,CTRPv2,0.016,98.74
NCI-N87,CTRPv2,0.032,92.95
NCI-N87,CTRPv2,0.065,97.5
NCI-N87,CTRPv2,0.13,94.22
NCI-N87,CTRPv2,0.26,97.81
NCI-N87,CTRPv2,0.52,89.02
NCI-N87,CTRPv2,1.0,102.5
NCI-N87,CTRPv2,2.1,86.72
NCI-N87,CTRPv2,4.2,94.92
NCI-N87,CTRPv2,8.3,97.82
NCI-N87,CTRPv2,17.0,90.42
NCI-N87,CTRPv2,33.0,89.47
NCI-N87,CTRPv2,66.0,99.7
SNU-5,CTRPv2,0.002,101.8
SNU-5,CTRPv2,0.0041,95.33
SNU-5,CTRPv2,0.0081,106.9
SNU-5,CTRPv2,0.016,92.6
SNU-5,CTRPv2,0.032,92.68
SNU-5,CTRPv2,0.065,95.69
SNU-5,CTRPv2,0.13,104.3
SNU-5,CTRPv2,0.26,94.74
SNU-5,CTRPv2,0.52,91.54
SNU-5,CTRPv2,1.0,98.82
SNU-5,CTRPv2,2.1,94.65
SNU-5,CTRPv2,4.2,91.75
SNU-5,CTRPv2,8.3,93.19
SNU-5,CTRPv2,17.0,91.99
SNU-5,CTRPv2,33.0,100.8
SNU-5,CTRPv2,66.0,97.02
SNU-668,CTRPv2,0.002,100.0
SNU-668,CTRPv2,0.0041,99.27
SNU-668,CTRPv2,0.0081,92.58
SNU-668,CTRPv2,0.016,92.85
SNU-668,CTRPv2,0.032,99.08
