Dataset,Dose,Response
GDSC1000,0.0390625,92.0342
GDSC1000,0.078125,93.0533
GDSC1000,0.15625,102.247
GDSC1000,0.3125,108.89
GDSC1000,0.625,110.697
GDSC1000,1.25,87.4652
GDSC1000,2.5,66.2419
GDSC1000,5.0,58.4184
GDSC1000,10.0,41.6744
gCSI,0.001528,106.169
gCSI,0.004583,106.277
gCSI,0.01375,103.973
gCSI,0.04125,104.079
gCSI,0.12375,103.561
gCSI,0.37125,99.5871
gCSI,1.11111,93.3422
gCSI,3.33333,66.6282
gCSI,10.0,39.4747
CTRPv2,0.001,103.5
CTRPv2,0.002,105.2
CTRPv2,0.0041,99.37
CTRPv2,0.0081,101.2
CTRPv2,0.016,108.8
CTRPv2,0.032,104.0
CTRPv2,0.065,94.48
CTRPv2,0.13,97.38
CTRPv2,0.26,101.8
CTRPv2,0.52,94.84
CTRPv2,1.0,97.35
CTRPv2,2.1,90.5
CTRPv2,4.2,74.25
CTRPv2,8.3,60.76
CTRPv2,17.0,11.88
CTRPv2,33.0,3.07
