Cell Line,Dataset,Dose,Response
TOV-21G,GDSC1000,0.0625,100.09
TOV-21G,GDSC1000,0.125,108.039
TOV-21G,GDSC1000,0.25,99.8877
TOV-21G,GDSC1000,0.5,99.9819
TOV-21G,GDSC1000,1.0,97.7983
TOV-21G,GDSC1000,2.0,99.7738
TOV-21G,GDSC1000,4.0,94.6466
TOV-21G,GDSC1000,8.0,89.2055
TOV-21G,GDSC1000,16.0,89.8803
OVCAR-4,GDSC1000,0.0625,58.6607
OVCAR-4,GDSC1000,0.125,59.1871
OVCAR-4,GDSC1000,0.25,41.4714
OVCAR-4,GDSC1000,0.5,35.1026
OVCAR-4,GDSC1000,1.0,43.4336
OVCAR-4,GDSC1000,2.0,25.7042
OVCAR-4,GDSC1000,4.0,9.36222
OVCAR-4,GDSC1000,8.0,4.63186
OVCAR-4,GDSC1000,16.0,0.806944
MCAS,GDSC1000,0.0625,64.2198
MCAS,GDSC1000,0.125,58.1844
MCAS,GDSC1000,0.25,44.9676
MCAS,GDSC1000,0.5,37.1981
MCAS,GDSC1000,1.0,33.9673
MCAS,GDSC1000,2.0,19.4091
MCAS,GDSC1000,4.0,5.80141
MCAS,GDSC1000,8.0,4.30325
MCAS,GDSC1000,16.0,0.349415
OVCAR-3,GDSC1000,0.0625,63.4043
OVCAR-3,GDSC1000,0.125,65.71
OVCAR-3,GDSC1000,0.25,53.3833
OVCAR-3,GDSC1000,0.5,60.1706
OVCAR-3,GDSC1000,1.0,44.1036
OVCAR-3,GDSC1000,2.0,28.4094
OVCAR-3,GDSC1000,4.0,21.8758
OVCAR-3,GDSC1000,8.0,12.0818
OVCAR-3,GDSC1000,16.0,-0.633895
OVCAR-8,GDSC1000,0.0625,59.2053
OVCAR-8,GDSC1000,0.125,23.1273
OVCAR-8,GDSC1000,0.25,4.50534
OVCAR-8,GDSC1000,0.5,2.56819
OVCAR-8,GDSC1000,1.0,5.62499
OVCAR-8,GDSC1000,2.0,6.38725
OVCAR-8,GDSC1000,4.0,3.07366
OVCAR-8,GDSC1000,8.0,1.82066
OVCAR-8,GDSC1000,16.0,1.26636
ES-2,GDSC1000,0.0625,93.4119
ES-2,GDSC1000,0.125,53.4647
ES-2,GDSC1000,0.25,35.1965
ES-2,GDSC1000,0.5,33.8338
ES-2,GDSC1000,1.0,35.5068
ES-2,GDSC1000,2.0,35.8534
ES-2,GDSC1000,4.0,35.5912
ES-2,GDSC1000,8.0,31.2046
ES-2,GDSC1000,16.0,25.6607
OAW-42,GDSC1000,0.0625,68.2926
OAW-42,GDSC1000,0.125,49.5438
OAW-42,GDSC1000,0.25,60.7927
OAW-42,GDSC1000,0.5,30.6536
OAW-42,GDSC1000,1.0,18.5304
OAW-42,GDSC1000,2.0,6.16204
OAW-42,GDSC1000,4.0,-0.197397
OAW-42,GDSC1000,8.0,0.054012
OAW-42,GDSC1000,16.0,22.3765
SK-OV-3,GDSC1000,0.0625,85.4438
SK-OV-3,GDSC1000,0.125,90.177
SK-OV-3,GDSC1000,0.25,68.9096
SK-OV-3,GDSC1000,0.5,47.8388
SK-OV-3,GDSC1000,1.0,25.1797
SK-OV-3,GDSC1000,2.0,22.5
SK-OV-3,GDSC1000,4.0,0.742163
SK-OV-3,GDSC1000,8.0,3.40406
SK-OV-3,GDSC1000,16.0,1.24032
OAW-28,GDSC1000,0.0625,99.7767
OAW-28,GDSC1000,0.125,70.5704
OAW-28,GDSC1000,0.25,35.7783
OAW-28,GDSC1000,0.5,22.7589
OAW-28,GDSC1000,1.0,13.9543
OAW-28,GDSC1000,2.0,13.2933
OAW-28,GDSC1000,4.0,2.20184
OAW-28,GDSC1000,8.0,4.01984
OAW-28,GDSC1000,16.0,0.709006
OVMIU,GDSC1000,0.0625,75.0019
OVMIU,GDSC1000,0.125,63.2329
OVMIU,GDSC1000,0.25,46.7181
OVMIU,GDSC1000,0.5,30.8041
OVMIU,GDSC1000,1.0,28.6025
OVMIU,GDSC1000,2.0,18.9209
OVMIU,GDSC1000,4.0,1.14035
OVMIU,GDSC1000,8.0,2.13687
OVMIU,GDSC1000,16.0,0.152634
FU-OV-1,GDSC1000,0.0625,116.77
FU-OV-1,GDSC1000,0.125,130.885
FU-OV-1,GDSC1000,0.25,88.4518
FU-OV-1,GDSC1000,0.5,37.461
FU-OV-1,GDSC1000,1.0,27.5487
FU-OV-1,GDSC1000,2.0,48.9855
FU-OV-1,GDSC1000,4.0,15.6186
FU-OV-1,GDSC1000,8.0,1.98739
FU-OV-1,GDSC1000,16.0,4.30326
EFO-21,GDSC1000,0.0625,86.5904
EFO-21,GDSC1000,0.125,64.489
EFO-21,GDSC1000,0.25,53.5799
EFO-21,GDSC1000,0.5,55.4632
EFO-21,GDSC1000,1.0,53.3283
EFO-21,GDSC1000,2.0,40.9124
EFO-21,GDSC1000,4.0,29.3639
EFO-21,GDSC1000,8.0,22.4749
EFO-21,GDSC1000,16.0,6.84571
OV-90,GDSC1000,0.0625,86.6088
OV-90,GDSC1000,0.125,83.5324
OV-90,GDSC1000,0.25,70.249
OV-90,GDSC1000,0.5,45.9175
OV-90,GDSC1000,1.0,25.936
OV-90,GDSC1000,2.0,10.4092
OV-90,GDSC1000,4.0,0.667847
OV-90,GDSC1000,8.0,0.0457952
