Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,0.386,51.1,51.1,0.000,0
BFTC-905,CTRPv2,0.317,N/A,1.13,99.366,0
BFTC-909,CTRPv2,0.261,N/A,0.0594,99.479,0
CAL-29,CTRPv2,4.507,2.11e+03,2.11e+03,0.000,0
253J,CTRPv2,11.254,N/A,1e+06,77.491,0
JMSU-1,CTRPv2,1.750,N/A,1e+06,59.212,0
639-V,CTRPv2,1.176,N/A,1.29e+04,83.249,0
VM-CUB-1,CTRPv2,1.803,58.2,58.2,0.000,0
KU-19-19,CTRPv2,0.000,N/A,0.001,100.000,0
TCCSUP,CTRPv2,2.077,76.2,76.2,0.000,0
5637,CTRPv2,0.562,N/A,4.65,95.782,0
