Dataset,Dose,Response
GRAY rep 1,0.00145,97.664
GRAY rep 1,0.00723,93.4809
GRAY rep 1,0.0362,97.9189
GRAY rep 1,0.181,98.0115
GRAY rep 1,0.904,86.8227
GRAY rep 1,4.52,82.5016
GRAY rep 1,22.6,30.3249
GRAY rep 1,113.0,3.17753
GRAY rep 1,565.0,2.48358
GRAY rep 2,0.00145,87.2708
GRAY rep 2,0.00723,86.6073
GRAY rep 2,0.0362,91.671
GRAY rep 2,0.181,85.8041
GRAY rep 2,0.904,100.821
GRAY rep 2,4.52,71.3088
GRAY rep 2,22.6,43.526
GRAY rep 2,113.0,2.46202
GRAY rep 2,565.0,2.75538
GRAY rep 3,0.00145,90.2394
GRAY rep 3,0.00723,89.6976
GRAY rep 3,0.0362,90.128
GRAY rep 3,0.181,97.5
GRAY rep 3,0.904,103.414
GRAY rep 3,4.52,87.159
GRAY rep 3,22.6,62.6276
GRAY rep 3,113.0,2.98757
GRAY rep 3,565.0,2.56077
GRAY rep 4,0.00145,95.0195
GRAY rep 4,0.00723,96.5776
GRAY rep 4,0.0362,91.4023
GRAY rep 4,0.181,104.584
GRAY rep 4,0.904,106.845
GRAY rep 4,4.52,96.6349
GRAY rep 4,22.6,50.7684
GRAY rep 4,113.0,3.20615
GRAY rep 4,565.0,2.64329
FIMM,0.001,105.833
FIMM,0.01,104.313
FIMM,0.1,104.068
FIMM,1.0,109.667
FIMM,10.0,57.6159
CTRPv2,0.002,98.76
CTRPv2,0.0041,97.67
CTRPv2,0.0081,107.4
CTRPv2,0.016,96.47
CTRPv2,0.032,92.28
CTRPv2,0.065,95.72
CTRPv2,0.13,95.96
CTRPv2,0.26,92.57
CTRPv2,0.52,101.5
CTRPv2,1.0,90.56
CTRPv2,2.1,93.26
CTRPv2,4.2,92.95
CTRPv2,8.3,62.66
CTRPv2,17.0,66.57
CTRPv2,33.0,48.4
CTRPv2,66.0,46.83
