Dataset,Dose,Response
GDSC1000 rep 1,0.02,90.015
GDSC1000 rep 1,0.04,95.1908
GDSC1000 rep 1,0.08,93.1349
GDSC1000 rep 1,0.16,105.408
GDSC1000 rep 1,0.32,100.908
GDSC1000 rep 1,0.64,101.0
GDSC1000 rep 1,1.28,102.018
GDSC1000 rep 1,2.56,96.3083
GDSC1000 rep 1,5.12,88.1839
GDSC1000 rep 2,0.0195312,102.375
GDSC1000 rep 2,0.0390625,100.478
GDSC1000 rep 2,0.078125,101.807
GDSC1000 rep 2,0.15625,102.179
GDSC1000 rep 2,0.3125,97.3646
GDSC1000 rep 2,0.625,96.3848
GDSC1000 rep 2,1.25,88.3224
GDSC1000 rep 2,2.5,84.97
GDSC1000 rep 2,5.0,81.0726
CTRPv2,0.002,98.32
CTRPv2,0.0041,105.8
CTRPv2,0.0081,104.4
CTRPv2,0.016,102.5
CTRPv2,0.032,105.2
CTRPv2,0.065,104.3
CTRPv2,0.13,102.4
CTRPv2,0.26,98.93
CTRPv2,0.52,98.03
CTRPv2,1.0,100.6
CTRPv2,2.1,93.52
CTRPv2,4.2,94.32
CTRPv2,8.3,79.44
CTRPv2,17.0,73.72
CTRPv2,33.0,54.95
CTRPv2,66.0,43.7
