Dataset,Dose,Response
GDSC1000,0.004,33.9972
GDSC1000,0.008,27.8814
GDSC1000,0.016,21.4641
GDSC1000,0.032,22.3442
GDSC1000,0.064,22.8957
GDSC1000,0.128,24.6801
GDSC1000,0.256,22.0175
GDSC1000,0.512,16.6564
GDSC1000,1.024,23.5131
gCSI,0.000153,98.1805
gCSI,0.000458,97.7921
gCSI,0.001375,84.4232
gCSI,0.004125,51.7249
gCSI,0.012375,34.4982
gCSI,0.037125,32.4759
gCSI,0.111111,33.9402
gCSI,0.333333,34.2733
gCSI,1.0,31.7993
CTRPv2 rep 1,0.001,100.9
CTRPv2 rep 1,0.002,103.9
CTRPv2 rep 1,0.0041,105.7
CTRPv2 rep 1,0.0081,96.75
CTRPv2 rep 1,0.016,91.98
CTRPv2 rep 1,0.032,83.36
CTRPv2 rep 1,0.065,74.66
CTRPv2 rep 1,0.13,71.09
CTRPv2 rep 1,0.26,68.88
CTRPv2 rep 1,0.52,70.55
CTRPv2 rep 1,1.0,71.69
CTRPv2 rep 1,2.1,71.82
CTRPv2 rep 1,4.2,71.99
CTRPv2 rep 1,8.3,72.03
CTRPv2 rep 1,17.0,72.28
CTRPv2 rep 1,33.0,71.74
CTRPv2 rep 2,0.001,96.97
CTRPv2 rep 2,0.002,99.53
CTRPv2 rep 2,0.0041,103.7
CTRPv2 rep 2,0.0081,95.06
CTRPv2 rep 2,0.016,89.54
CTRPv2 rep 2,0.032,28.32
CTRPv2 rep 2,0.13,79.12
CTRPv2 rep 2,0.26,93.84
CTRPv2 rep 2,0.52,44.4
CTRPv2 rep 2,1.0,37.15
CTRPv2 rep 2,2.1,30.17
CTRPv2 rep 2,4.2,23.52
CTRPv2 rep 2,8.3,21.19
CTRPv2 rep 2,17.0,14.82
CTRPv2 rep 2,33.0,15.25
