Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.828,N/A,8.6,90.105,0
KP-4,CTRPv2,29.397,1.06,0.933,19.950,0.277
BxPC-3,CTRPv2,46.897,0.27,0.245,7.088,0.442
CFPAC-1,CTRPv2,10.781,N/A,1.35,67.270,0.0774
QGP-1,CTRPv2,17.970,N/A,0.71,54.543,0.149
SNU-213,CTRPv2,36.091,0.598,0.565,4.156,0.334
KP-3,CTRPv2,34.600,0.785,0.5,26.278,0.313
SUIT-2,CTRPv2,20.522,2.66,1.71,41.586,0.182
SNU-478,CTRPv2,35.907,0.537,0.451,25.063,0.338
SU.86.86,CTRPv2,46.043,0.165,0.125,23.585,0.431
SNU-410,CTRPv2,24.872,N/A,0.35,50.610,0.211
PA-TU-8902,CTRPv2,16.083,N/A,0.151,72.487,0.103
HuP-T4,CTRPv2,44.602,0.436,0.413,8.530,0.432
L3.3,CTRPv2,38.786,0.813,0.772,9.280,0.375
PK-59,CTRPv2,29.047,0.529,0.32,43.290,0.259
HPAC,CTRPv2,33.249,0.43,0.317,35.186,0.305
Panc 05.04,CTRPv2,29.900,N/A,0.106,51.645,0.257
TCC-PAN2,CTRPv2,17.484,N/A,0.709,59.873,0.14
YAPC,CTRPv2,32.926,0.423,0.306,36.237,0.301
PA-TU-8988S,CTRPv2,32.100,N/A,0.0105,61.794,0.257
PK-1,CTRPv2,33.242,0.306,0.203,40.191,0.3
PK-45H,CTRPv2,30.013,N/A,0.0847,52.817,0.235
DAN-G,CTRPv2,47.397,0.28,0.26,10.925,0.457
PSN1,CTRPv2,25.031,N/A,0.184,55.724,0.209
Panc 03.27,CTRPv2,49.391,0.166,0.0673,24.433,0.44
Panc 02.03,CTRPv2,18.080,N/A,0.18,68.156,0.133
AsPC-1,CTRPv2,24.659,N/A,0.159,57.251,0.18
PA-TU-8988T,CTRPv2,15.145,N/A,0.315,70.523,0.106
Panc 04.03,CTRPv2,33.127,0.27,0.17,42.182,0.297
HuP-T3,CTRPv2,27.929,1.05,0.407,42.904,0.242
AsPC-1,CTRPv2,25.466,N/A,0.167,55.707,0.213
SNU-869,CTRPv2,50.058,0.18,0.00328,34.792,0.445
SW1990,CTRPv2,35.645,1.91,0.0581,46.626,0.291
KP-2,CTRPv2,36.370,0.354,0.24,32.653,0.333
Capan-2,CTRPv2,28.360,N/A,0.153,51.390,0.244
Panc 08.13,CTRPv2,47.374,0.139,0.117,22.241,0.449
Hs 766T,CTRPv2,42.538,0.128,0.0955,32.305,0.394
Panc 10.05,CTRPv2,35.259,2.35,0.0541,47.860,0.287
