Dataset,Dose,Response
GDSC1000 rep 1,0.015625,92.383
GDSC1000 rep 1,0.0625,88.6788
GDSC1000 rep 1,0.25,78.9232
GDSC1000 rep 1,1.0,59.6036
GDSC1000 rep 1,4.0,52.657
GDSC1000 rep 2,0.015625,92.4989
GDSC1000 rep 2,0.03125,70.4854
GDSC1000 rep 2,0.0625,61.7133
GDSC1000 rep 2,0.125,47.9143
GDSC1000 rep 2,0.25,40.7523
GDSC1000 rep 2,0.5,34.3494
GDSC1000 rep 2,1.0,28.896
GDSC1000 rep 2,2.0,27.6851
GDSC1000 rep 2,4.0,28.1843
CTRPv2,0.002,100.3
CTRPv2,0.0041,97.44
CTRPv2,0.0081,104.5
CTRPv2,0.016,102.4
CTRPv2,0.032,99.41
CTRPv2,0.065,100.1
CTRPv2,0.13,99.59
CTRPv2,0.26,90.56
CTRPv2,0.52,84.47
CTRPv2,1.0,78.83
CTRPv2,2.1,74.44
CTRPv2,4.2,68.85
CTRPv2,8.3,60.66
CTRPv2,17.0,52.62
CTRPv2,33.0,54.33
CTRPv2,66.0,38.54
