Cell Line,Dataset,Dose,Response
SW1710,CTRPv2,0.002,146.2
SW1710,CTRPv2,0.0041,147.9
SW1710,CTRPv2,0.0081,137.1
SW1710,CTRPv2,0.016,140.0
SW1710,CTRPv2,0.032,153.7
SW1710,CTRPv2,0.065,142.2
SW1710,CTRPv2,0.13,139.9
SW1710,CTRPv2,0.26,138.8
SW1710,CTRPv2,0.52,145.2
SW1710,CTRPv2,1.0,145.9
SW1710,CTRPv2,2.1,122.1
SW1710,CTRPv2,4.2,95.26
SW1710,CTRPv2,8.3,67.39
SW1710,CTRPv2,17.0,68.44
SW1710,CTRPv2,33.0,47.94
SW1710,CTRPv2,66.0,36.04
RT-112,CTRPv2,0.002,101.0
RT-112,CTRPv2,0.0041,103.4
RT-112,CTRPv2,0.0081,102.9
RT-112,CTRPv2,0.016,94.49
RT-112,CTRPv2,0.032,103.2
RT-112,CTRPv2,0.065,105.1
RT-112,CTRPv2,0.13,98.53
RT-112,CTRPv2,0.26,96.24
RT-112,CTRPv2,0.52,94.96
RT-112,CTRPv2,1.0,92.79
RT-112,CTRPv2,2.1,83.29
RT-112,CTRPv2,4.2,46.68
RT-112,CTRPv2,8.3,35.89
RT-112,CTRPv2,17.0,28.73
RT-112,CTRPv2,33.0,25.85
RT-112,CTRPv2,66.0,14.65
UM-UC-3,CTRPv2,0.002,98.0
UM-UC-3,CTRPv2,0.0041,95.08
UM-UC-3,CTRPv2,0.0081,93.36
UM-UC-3,CTRPv2,0.016,84.55
UM-UC-3,CTRPv2,0.032,94.7
UM-UC-3,CTRPv2,0.065,107.6
UM-UC-3,CTRPv2,0.13,91.5
UM-UC-3,CTRPv2,0.26,91.57
UM-UC-3,CTRPv2,0.52,88.3
UM-UC-3,CTRPv2,1.0,90.3
UM-UC-3,CTRPv2,2.1,81.51
UM-UC-3,CTRPv2,4.2,7.716
UM-UC-3,CTRPv2,8.3,4.515
UM-UC-3,CTRPv2,17.0,4.767
UM-UC-3,CTRPv2,33.0,2.752
UM-UC-3,CTRPv2,66.0,3.085
HT-1376,CTRPv2,0.002,108.0
HT-1376,CTRPv2,0.0041,97.01
HT-1376,CTRPv2,0.032,94.7
HT-1376,CTRPv2,0.065,103.3
HT-1376,CTRPv2,0.52,66.16
HT-1376,CTRPv2,1.0,62.15
HT-1376,CTRPv2,2.1,86.45
HT-1376,CTRPv2,4.2,53.87
HT-1376,CTRPv2,8.3,23.94
HT-1376,CTRPv2,17.0,26.11
HT-1376,CTRPv2,33.0,40.43
HT-1376,CTRPv2,66.0,36.47
RT4,CTRPv2,0.002,96.43
RT4,CTRPv2,0.0041,104.5
RT4,CTRPv2,0.0081,97.91
RT4,CTRPv2,0.016,90.04
RT4,CTRPv2,0.032,106.6
RT4,CTRPv2,0.065,100.5
RT4,CTRPv2,0.13,96.65
RT4,CTRPv2,0.26,100.6
RT4,CTRPv2,0.52,96.41
RT4,CTRPv2,1.0,100.1
RT4,CTRPv2,2.1,93.28
RT4,CTRPv2,4.2,65.26
RT4,CTRPv2,8.3,46.48
RT4,CTRPv2,17.0,51.58
RT4,CTRPv2,33.0,40.94
RT4,CTRPv2,66.0,21.18
J82,CTRPv2,0.002,89.05
J82,CTRPv2,0.0041,85.86
J82,CTRPv2,0.0081,96.12
J82,CTRPv2,0.016,95.57
J82,CTRPv2,0.032,94.93
J82,CTRPv2,0.065,93.28
J82,CTRPv2,0.13,94.55
J82,CTRPv2,0.26,99.47
J82,CTRPv2,0.52,81.41
J82,CTRPv2,1.0,35.41
J82,CTRPv2,2.1,73.36
J82,CTRPv2,4.2,22.6
J82,CTRPv2,8.3,40.61
J82,CTRPv2,17.0,42.04
J82,CTRPv2,33.0,25.85
BC-3C,CTRPv2,0.002,108.6
BC-3C,CTRPv2,0.0041,102.0
BC-3C,CTRPv2,0.0081,108.5
BC-3C,CTRPv2,0.016,113.9
BC-3C,CTRPv2,0.032,96.5
BC-3C,CTRPv2,0.065,107.5
BC-3C,CTRPv2,0.13,88.59
BC-3C,CTRPv2,0.26,93.27
BC-3C,CTRPv2,0.52,101.7
BC-3C,CTRPv2,1.0,96.92
BC-3C,CTRPv2,2.1,97.24
BC-3C,CTRPv2,4.2,56.7
BC-3C,CTRPv2,8.3,32.06
BC-3C,CTRPv2,17.0,36.81
BC-3C,CTRPv2,33.0,28.96
BC-3C,CTRPv2,66.0,104.0
T-24,CTRPv2,0.002,99.84
T-24,CTRPv2,0.0041,98.98
T-24,CTRPv2,0.0081,98.47
T-24,CTRPv2,0.016,98.75
T-24,CTRPv2,0.032,99.68
T-24,CTRPv2,0.065,103.9
T-24,CTRPv2,0.13,97.22
T-24,CTRPv2,0.26,96.53
T-24,CTRPv2,0.52,75.32
T-24,CTRPv2,1.0,84.68
T-24,CTRPv2,2.1,64.59
T-24,CTRPv2,4.2,52.19
T-24,CTRPv2,8.3,52.47
T-24,CTRPv2,17.0,56.06
T-24,CTRPv2,33.0,48.25
647-V,CTRPv2,0.002,102.2
647-V,CTRPv2,0.0041,102.1
647-V,CTRPv2,0.0081,101.1
647-V,CTRPv2,0.016,102.6
647-V,CTRPv2,0.032,103.3
647-V,CTRPv2,0.065,103.9
647-V,CTRPv2,0.13,100.1
647-V,CTRPv2,0.26,105.2
647-V,CTRPv2,0.52,97.64
647-V,CTRPv2,1.0,100.8
647-V,CTRPv2,2.1,98.38
647-V,CTRPv2,4.2,68.43
647-V,CTRPv2,8.3,14.2
647-V,CTRPv2,17.0,15.51
647-V,CTRPv2,33.0,15.17
SCaBER,CTRPv2,0.002,98.59
SCaBER,CTRPv2,0.0041,96.84
SCaBER,CTRPv2,0.0081,100.8
SCaBER,CTRPv2,0.016,99.47
SCaBER,CTRPv2,0.032,99.34
SCaBER,CTRPv2,0.065,100.6
SCaBER,CTRPv2,0.13,99.79
SCaBER,CTRPv2,0.26,97.31
SCaBER,CTRPv2,0.52,84.98
SCaBER,CTRPv2,1.0,91.4
SCaBER,CTRPv2,2.1,84.17
SCaBER,CTRPv2,4.2,36.74
SCaBER,CTRPv2,8.3,24.18
SCaBER,CTRPv2,17.0,27.27
SCaBER,CTRPv2,33.0,22.04
HT-1197,CTRPv2,0.002,101.9
HT-1197,CTRPv2,0.0041,99.65
HT-1197,CTRPv2,0.0081,101.6
HT-1197,CTRPv2,0.016,95.33
HT-1197,CTRPv2,0.032,100.4
HT-1197,CTRPv2,0.065,95.32
HT-1197,CTRPv2,0.13,93.62
HT-1197,CTRPv2,0.26,102.0
HT-1197,CTRPv2,0.52,92.28
HT-1197,CTRPv2,1.0,93.62
HT-1197,CTRPv2,2.1,88.22
HT-1197,CTRPv2,4.2,62.42
HT-1197,CTRPv2,8.3,16.66
HT-1197,CTRPv2,17.0,16.07
HT-1197,CTRPv2,33.0,15.96
HT-1197,CTRPv2,66.0,1.846
UM-UC-1,CTRPv2,0.002,100.4
UM-UC-1,CTRPv2,0.0041,97.79
UM-UC-1,CTRPv2,0.0081,100.5
UM-UC-1,CTRPv2,0.016,100.1
UM-UC-1,CTRPv2,0.032,99.33
UM-UC-1,CTRPv2,0.065,108.2
UM-UC-1,CTRPv2,0.13,97.27
UM-UC-1,CTRPv2,0.26,103.4
UM-UC-1,CTRPv2,0.52,76.81
UM-UC-1,CTRPv2,1.0,83.79
UM-UC-1,CTRPv2,2.1,73.07
UM-UC-1,CTRPv2,4.2,30.38
UM-UC-1,CTRPv2,8.3,2.786
UM-UC-1,CTRPv2,17.0,1.708
UM-UC-1,CTRPv2,33.0,2.471
UM-UC-1,CTRPv2,66.0,3.385
U-BLC1,CTRPv2,0.002,97.58
U-BLC1,CTRPv2,0.0041,104.2
U-BLC1,CTRPv2,0.0081,95.85
U-BLC1,CTRPv2,0.016,102.5
U-BLC1,CTRPv2,0.032,105.5
U-BLC1,CTRPv2,0.065,104.4
U-BLC1,CTRPv2,0.13,104.6
U-BLC1,CTRPv2,0.26,101.3
U-BLC1,CTRPv2,0.52,89.04
U-BLC1,CTRPv2,1.0,97.87
U-BLC1,CTRPv2,2.1,77.22
U-BLC1,CTRPv2,4.2,75.22
U-BLC1,CTRPv2,8.3,13.86
U-BLC1,CTRPv2,17.0,21.42
U-BLC1,CTRPv2,33.0,6.853
U-BLC1,CTRPv2,66.0,3.92
KMBC-2,CTRPv2,0.002,111.3
KMBC-2,CTRPv2,0.0041,112.5
KMBC-2,CTRPv2,0.0081,104.4
KMBC-2,CTRPv2,0.016,107.3
KMBC-2,CTRPv2,0.032,103.8
KMBC-2,CTRPv2,0.065,108.6
KMBC-2,CTRPv2,0.13,103.6
KMBC-2,CTRPv2,0.26,115.3
KMBC-2,CTRPv2,0.52,95.21
KMBC-2,CTRPv2,1.0,97.91
KMBC-2,CTRPv2,2.1,80.02
KMBC-2,CTRPv2,4.2,40.86
KMBC-2,CTRPv2,8.3,31.42
KMBC-2,CTRPv2,17.0,35.89
KMBC-2,CTRPv2,33.0,21.53
KMBC-2,CTRPv2,66.0,6.408
