Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,76.5075
GDSC1000 rep 1,0.078125,67.766
GDSC1000 rep 1,0.3125,44.1165
GDSC1000 rep 1,1.25,28.7511
GDSC1000 rep 1,5.0,19.4026
GDSC1000 rep 2,0.0195312,97.278
GDSC1000 rep 2,0.0390625,75.4828
GDSC1000 rep 2,0.078125,66.4461
GDSC1000 rep 2,0.15625,57.7975
GDSC1000 rep 2,0.3125,43.2051
GDSC1000 rep 2,0.625,32.6823
GDSC1000 rep 2,1.25,25.6551
GDSC1000 rep 2,2.5,22.869
GDSC1000 rep 2,5.0,16.3346
FIMM,0.001,100.32
FIMM,0.01,84.82
FIMM,0.1,69.36
FIMM,1.0,45.91
FIMM,10.0,30.64
