Dataset,Dose,Response
GRAY rep 1,0.00345,117.537
GRAY rep 1,0.0172,113.181
GRAY rep 1,0.0862,106.413
GRAY rep 1,0.431,89.4327
GRAY rep 1,2.15,82.3693
GRAY rep 1,10.8,70.1891
GRAY rep 1,53.9,27.2
GRAY rep 1,269.0,8.28604
GRAY rep 1,1350.0,5.67297
GRAY rep 2,0.00345,119.236
GRAY rep 2,0.0172,102.369
GRAY rep 2,0.0862,105.063
GRAY rep 2,0.431,101.208
GRAY rep 2,2.15,92.1969
GRAY rep 2,10.8,77.8449
GRAY rep 2,53.9,43.1491
GRAY rep 2,269.0,8.92414
GRAY rep 2,1350.0,4.51858
GRAY rep 3,0.00345,101.299
GRAY rep 3,0.0172,94.5038
GRAY rep 3,0.0862,100.577
GRAY rep 3,0.431,93.9394
GRAY rep 3,2.15,95.4198
GRAY rep 3,10.8,77.6335
GRAY rep 3,53.9,44.5887
GRAY rep 3,269.0,10.5339
GRAY rep 3,1350.0,8.08081
GRAY rep 4,0.00345,96.1881
GRAY rep 4,0.0172,98.5705
GRAY rep 4,0.0862,104.856
GRAY rep 4,0.431,92.1459
GRAY rep 4,2.15,87.5476
GRAY rep 4,10.8,76.6349
GRAY rep 4,53.9,43.6411
GRAY rep 4,269.0,6.13088
GRAY rep 4,1350.0,4.06607
CTRPv2,0.002,117.1
CTRPv2,0.0041,112.1
CTRPv2,0.0081,102.0
CTRPv2,0.016,100.8
CTRPv2,0.032,109.9
CTRPv2,0.065,104.2
CTRPv2,0.13,104.3
CTRPv2,0.26,97.5
CTRPv2,0.52,102.6
CTRPv2,1.0,101.5
CTRPv2,2.1,94.61
CTRPv2,4.2,97.91
CTRPv2,8.3,98.91
CTRPv2,17.0,88.94
CTRPv2,33.0,94.27
CTRPv2,66.0,92.61
