Dataset,Dose,Response
GDSC1000,0.0625,84.1585
GDSC1000,0.125,97.0292
GDSC1000,0.25,91.2668
GDSC1000,0.5,72.4818
GDSC1000,1.0,66.0416
GDSC1000,2.0,58.5802
GDSC1000,4.0,44.2522
GDSC1000,8.0,23.8889
GDSC1000,16.0,1.73935
CTRPv2,0.002,96.63
CTRPv2,0.0041,96.63
CTRPv2,0.0081,96.44
CTRPv2,0.016,98.85
CTRPv2,0.032,90.57
CTRPv2,0.065,92.75
CTRPv2,0.13,94.94
CTRPv2,0.26,64.29
CTRPv2,0.52,42.65
CTRPv2,1.0,40.0
CTRPv2,2.1,42.01
CTRPv2,4.2,25.1
CTRPv2,8.3,3.435
CTRPv2,17.0,3.627
CTRPv2,33.0,3.35
CTRPv2,66.0,4.35
