Dataset,Dose,Response
GDSC1000,0.02,86.6892
GDSC1000,0.04,78.7075
GDSC1000,0.08,34.5678
GDSC1000,0.16,21.9881
GDSC1000,0.32,8.1674
GDSC1000,0.64,5.33277
GDSC1000,1.28,4.82411
GDSC1000,2.56,3.31158
GDSC1000,5.12,2.9984
CTRPv2 rep 1,3.1e-05,101.3
CTRPv2 rep 1,6.3e-05,96.52
CTRPv2 rep 1,0.00013,103.8
CTRPv2 rep 1,0.00025,98.91
CTRPv2 rep 1,0.0005,81.12
CTRPv2 rep 1,0.001,74.61
CTRPv2 rep 1,0.002,70.05
CTRPv2 rep 1,0.004,73.56
CTRPv2 rep 1,0.008,102.9
CTRPv2 rep 1,0.016,90.37
CTRPv2 rep 1,0.032,99.06
CTRPv2 rep 1,0.064,85.07
CTRPv2 rep 1,0.13,2.925
CTRPv2 rep 1,0.26,2.41
CTRPv2 rep 1,0.51,2.846
CTRPv2 rep 1,1.0,2.688
CTRPv2 rep 2,3.1e-05,105.6
CTRPv2 rep 2,6.3e-05,105.9
CTRPv2 rep 2,0.00013,103.1
CTRPv2 rep 2,0.00025,102.7
CTRPv2 rep 2,0.0005,114.6
CTRPv2 rep 2,0.001,108.4
CTRPv2 rep 2,0.002,86.55
CTRPv2 rep 2,0.004,63.53
CTRPv2 rep 2,0.008,92.97
CTRPv2 rep 2,0.016,81.8
CTRPv2 rep 2,0.032,66.35
CTRPv2 rep 2,0.064,47.23
CTRPv2 rep 2,0.13,2.212
CTRPv2 rep 2,0.26,1.609
CTRPv2 rep 2,0.51,1.785
CTRPv2 rep 2,1.0,1.772
